"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS009130","University Park","Dallas County","TX","University Park Police Department","Police","The University Park Police Department has installed automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.uptexas.org/news-events/2020/chief-of-police-retires-after-16-years-new-chief-of-police-appointed","","City of University Park, Texas","","12/15/2020","https://www.uptexas.org/uptexas/media/upTexas/uploads/article_images/2018-New-Projects.pdf","","City of University Park, Texas","","7/10/1905","","","","","",""
"AOS009131","Mesquite","Dallas County","TX","Mesquite Police Department","Police","The Mesquite Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","Blue Line Resolutions","https://www.aclu.org/other/you-are-being-tracked-how-license-plate-readers-are-being-used-record-americans-movements","","American Civil Liberties Union","","07/2013","https://www.8newsnow.com/news/local-news/mesquite-police-to-get-new-technology-to-read-license-plates-even-ones-out-of-state/","","KLAS-TV","","09/04/2018","","","","","",""
"AOS009132","Cedar Hill","Dallas County","TX","Cedar Hill Police Department","Police","Cedar Hill Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/cedar-hill-2825/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-cedar-hill-pd-87011/#file-934821","","Cedar Hill Police Department","","03/23/2021","","","","","","","","","","",""
"AOS009134","Austin","Travis County","TX","Austin Police Department","Police","The Austin Police Department purchased automated license plate readers in 2016 from Vigilant Solutions for $50,000, and expanded that system for an estimated $350,000.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.statesman.com/news/20160904/documents-austin-police-embracing-wider-use-of-license-plate-readers","","Austin American-Statesman","","08/04/2016","https://www.austintexas.gov/edims/document.cfm?id=260257","","Vigilant Solutions","","07/13/2016","https://www.MuckRock.com/foi/austin-139/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-austin-police-department-86932/","","Austin Police Department","","02/27/2020",""
"AOS009135","Austin","Travis County","TX","Texas Department of Public Safety","State Police","The Texas Department of Public Safety collects, retains for 3 years, and shares automated license plate reader data.","State","Automated License Plate Readers","","https://dps.texas.gov/sites/default/files/documents/contractreprt/rpcc.pdf","","Texas Department of Public Safety","","08/30/2021","https://www.aamva.org/TexasInterimStudy-RegisteringAlernativeVeh-2019/","","Texas Department of Motor Vehicles","","7/11/1905","https://www.dps.texas.gov/sites/default/files/documents/administration/crime_records/pages/lprmou.pdf","","Texas Department of Public Safety","","05/06/2021",""
"AOS009143","Texas City","Galveston County","TX","Texas City Independent School District","School District","Texas City Independent School District purchased facial recognition technology in 2019 as part of a multi-million dollar security upgrade.","Municipal","Face Recognition","","https://www.wsj.com/articles/one-school-districts-security-upgrade-facial-recognition-tracking-ids-and-ar-15s-11549202427","","The Wall Street Journal","","02/03/2019","https://www.tcisd.org/uploaded/Departments/Business_Office/Finance/Budget/2019-2020_Budget/Adopted_Budget_Required_Posting.pdf","","Texas City Independent School District","","07/12/1905","https://abc13.com/texas-city-santa-fe-school-shooting-gun-safety-shootings-sagety/4832726/","","ABC 13","","12/04/2018",""
"AOS009144","Santa Fe","Galveston County","TX","Santa Fe Independent School District","School District","Santa Fe purchased facial recognition from AnyVision in 2019.","Municipal","Face Recognition","AnyVision","https://www.securitymagazine.com/articles/91151-artificial-intelligence-bolsters-physical-security","","Security Magazine","","10/29/2019","https://themarkup.org/privacy/2021/07/06/this-manual-for-a-popular-facial-recognition-tool-shows-just-how-much-the-software-tracks-people","","The Markup","","07/06/2021","","","","","",""
"AOS009145","Houston","‎Harris County‎","TX","Harris County Sheriff's Office","Sheriff","The Harris County Sheriff's Office purchased a facial recognition system in 2002 from Imagis Technologies, Inc.","County","Face Recognition","IDEMIA","https://www.vision-systems.com/boards-software/article/16741653/imagis-technologies-biometric-facialrecognition-technology-used-by-texas-sheriffs-department","","VisionSystemsDesign","","05/14/2002","https://www.MuckRock.com/foi/harris-county-393/facial-recognition-software-and-marketing-audience-submission-january-2020-harris-county-sheriff-85343/#file-947282","","Harris County Sheriff's Office","","05/21/2020","","","","","",""
"AOS009146","Plano","Collin County","TX","Plano Police Department","Police","The Plano Police Department purchased facial recognition technology from Vigilant Solutions in 2019 for $44,485.","Municipal","Face Recognition","Vigilant Solutions","https://www.MuckRock.com/foi/plano-2954/facial-recognition-software-and-marketing-february-2019-plano-police-department-69573/#file-794921","","Plano Police Department","","07/11/1905","","","","","","","","","","",""
"AOS009156","Cedar Hill","Dallas County","TX","Cedar Hill Independent School District","Police","Cedar Hill Independent School District reported that it was testing body-worn camera systems in 2019. On March 24, 2021, the Cedar Hill ISD paid $3,587 to Pro-Vision.","Municipal","Body-worn Cameras","Pro-Vision","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwilv8zroe3wAhVGj54KHdhWCD0QFjACegQIBhAE&url=https%3A%2F%2Fwww.chisd.net%2Fsite%2Fhandlers%2Ffiledownload.ashx%3Fmoduleinstanceid%3D1599%26dataid%3D26657%26FileName%3DMarch%2520Check%2520Register.pdf&usg=AOvVaw1WR4s5mi2siI7ad188thjj","","Cedar Hill Independent School District","","04/21/2021","https://www.chisd.net/site/handlers/filedownload.ashx?moduleinstanceid=18621&dataid=25092&FileName=Administrative%20Report%20Oct%20and%20Nov.docx.pdf","","Cedar Hill Independent School District","","11/2019","","","","","",""
"AOS009157","Mesquite","Dallas County","TX","Mesquite Police Department","Police","Mesquite Police Department received approval to use up to $500,000 in police seizure funds to outfit officers with body-worn cameras in 2015.","Municipal","Body-worn Cameras","WatchGuard","https://starlocalmedia.com/mesquitenews/news/roll-tape-mesquite-city-council-approves-purchase-of-police-body-cameras/article_17a2e604-8ee5-11e5-9cbd-7fe4b5b19a57.html","","Mesquite News","","11/19/2015","https://www.fox4news.com/news/mesquite-police-release-body-cam-of-deadly-shooting-during-domestic-violence-call","","Fox 4 News","","05/07/2021","","","","","",""
"AOS009254","Glenn Heights","Dallas County","TX","Glenn Heights Police Department","Police","The City of Glenn Heights reported in 2019 that body-worn cameras were added to police uniforms.","Municipal","Body-worn Cameras","Axon","https://facebook.com/glennheightspd/photos/a.469744986522225/1489170671246313/?type=3&theater","","Glenn Heights Police Department Facebook","","04/01/2020","https://www.glennheightstx.gov/ArchiveCenter/ViewFile/Item/103","","Glenn Heights City Manager","","10/11/2019","https://www.glennheightstx.gov/CivicAlerts.aspx?AID=34","","Glenn Heights Budget Overview","","10/14/2019",""
"AOS009261","Addison","Dallas County","TX","Addison Police Department","Police","Addison Police Department utilizes body-worn cameras.","Municipal","Body-worn Cameras","","https://addisontexas.net/sites/default/files/fileattachments/police/page/3141/18-04_racial_profiling_special_order.pdf","","Addison Police Department","","02/02/2018","https://addisontexas.net/sites/default/files/fileattachments/police/page/26761/2020_annual_report_v8_1.pdf","","Addison Police Department","","7/12/1905","","","","","",""
"AOS009263","Farmers Branch","Dallas County","TX","Farmers Branch Police Department","Police","Farmers Branch Police Department utilizes body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/fbpolicedept/photos/a.395304219055/10161060248604056/?type=3&theater","","Farmers Branch Police Facebook","","05/04/2021","https://cbsaustin.com/news/local/texas-police-officer-charged-with-murder-in-dallas-shooting","","CBS Austin","","06/27/2019","https://content.civicplus.com/api/assets/2bf04332-1848-4afb-a2e5-2aa3eac61cc4?cache=1800","","City of Farmers Branch","","05/13/2021",""
"AOS009264","Sachse","Dallas County","TX","Sachse Police Department","Police","Sachse Police Department acquired body-worn cameras as early as 2017.","Municipal","Body-worn Cameras","WatchGuard","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwjNrrmL1K7xAhVNip4KHdwgAVUQFjASegQIFRAE&url=https%3A%2F%2Fwww.cityofsachse.com%2FArchive%2FViewFile%2FItem%2F3119&usg=AOvVaw3RZPQLtQtF83Rk1aQ2AjDv","","City of Sachse Annual Budget","","12/13/2017","https://www.cityofsachse.com/Archive/ViewFile/Item/2871","","City of Sachse","","09/30/2016","","","","","",""
"AOS009265","Oak RIdge North","Montgomery County","TX","Oak Ridge North Police Department","Police","Oak Ridge North Police Department acquired body-worn cameras for at least some of its officers in 2017.","Municipal","Body-worn Cameras","Safety Vision","https://webcache.googleusercontent.com/search?q=cache:4zLfcXxwSZkJ:https://www.chron.com/neighborhood/woodlands/news/article/Villager-Vignette-Officer-Juan-Valdez-the-Oak-12418554.php+&cd=1&hl=en&ct=clnk&gl=us","","The Houston Chronicle","","12/09/2017","http://cms1files.revize.com/oakridgenorth/Financials%20for%20Packet%20022717%20-%20January%202017.pdf","","City of Oak Ridge North","","01/17/2017","","","","","",""
"AOS009266","New Caney","Montgomery County","TX","Montgomery County Constable's Office","Sheriff","Montgomery County Constable's Office utilizes body-worn cameras in some of its precincts.","County","Body-worn Cameras","Coban","https://www.yourconroenews.com/neighborhood/moco/news/article/Montgomery-County-Precinct-4-deputies-get-new-13604079.php","","The Courier of Montgomery County","","02/09/2019","","","","","","","","","","",""
"AOS009267","Shenandoah","Montgomery County","TX","Shenandoah Police Department","Police","The Shenandoah Police Department uses body-worn camera","Municipal","Body-worn Cameras","WatchGuard","https://www.khou.com/article/news/local/video/watch-body-cam-shows-first-officers-on-scene-of-deadly-fire-at-montgomery-co-home/439253267","","KHOU 11","","05/12/2017","https://www.shenandoahtx.us/AgendaCenter/ViewFile/Agenda/_12092020-329","","Shenandoah City Council","","12/09/2020","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwjN676dqNTxAhW2CTQIHd4RDmIQFjABegQIBRAD&url=https%3A%2F%2Fwww.shenandoahtx.us%2FArchive%2FViewFile%2FItem%2F116&usg=AOvVaw0bTMIk6zyyMAe41pzGDgHI","","City of Shenandoah","","01/31/2019",""
"AOS009673","Splendora","Montgomery County","TX","Splendora Independent School District Police Department","Police","The Splendora ISD Police Department received seven body-worn cameras in 2018.","School District","Body-worn Cameras","","https://bluebonnetnews.com/2018/07/18/splendora-isd-has-safety-and-security-as-top-priorities/","","Blue Bonnet News","","7/18/2018","https://www.khou.com/article/features/watch-with-quick-thinking-splendora-isd-police-chief-saves-babys-life/285-610795485","","KHOU","","11/02/2018","","","","","",""
"AOS009674","Conroe","Montgomery County","TX","Conroe Police Department","Police","The Conroe Police Department has used body-worn cameras since 2011.","Municipal","Body-worn Cameras","WatchGuard","https://www.yourconroenews.com/neighborhood/moco/news/article/Body-cameras-could-benefit-public-police-9495892.php","","The Courier of Montgomery County","","8/5/2014","https://www.facebook.com/photo.php?fbid=246604494168400&set=pb.100064565534821.-2207520000..&type=3","","Conroe PD Facebook Page","","10/30/2021","https://www.cityofconroe.org/home/showpublisheddocument/22863/637193642697630000","","City of Conroe","","8/1/2018",""
"AOS009675","Tomball","Harris County","TX","Tomball Police Department","Police","The Tomball Police Department purchased 50 L-3 Mobile Vision body-worn cameras in 2015.","Municipal","Body-worn Cameras","L-3 Mobile-Vision","https://www.chron.com/neighborhood/spring/news/article/Tomball-police-see-benefits-to-body-worn-cameras-6638838.php","","Houston Chronicle","","11/17/15","","","","","","","","","","",""
"AOS009676","La Porte","Harris County","TX","La Porte Police Department","Police","The La Porte Police Department received approval to purchase Utility body-worn cameras in June 2021.","Municipal","Body-worn Cameras","Utility","https://www.ci.la-porte.tx.us/Archive.aspx?ADID=3666","","City of La Porte Council Minutes","","06/14/2021","","","","","","","","","","",""
"AOS009677","Klein","Harris County","TX","Klein Independent School District Police Department","Police","The Klein ISD Police Department began using body-worn cameras in 2015.","Municipal","Body-worn Cameras","","https://www.houstonchronicle.com/news/houston-texas/education/article/Body-cameras-eyed-by-school-district-police-10780614.php","","Houston Chronicle","","12/7/2016","https://www.facebook.com/kleinisdpd/photos/a.338139806369172/1635523323297474/?type=3&theater","","Klein ISD Police Facebook page","","08/10/2021","","","","","",""
"AOS009678","Selma","Comal County, Bexar County, Guadalupe County","TX","Selma Police Department","Police","The Selma Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.ci.selma.tx.us/archive.aspx?amid=&type=&adid=709","","City of Selma","","11/20/2020","https://www.facebook.com/photo.php?fbid=184956907142031&set=pb.100068831695819.-2207520000..&type=3","","Selma Police Department Facebook page","","10/31/2021","","","","","",""
"AOS009678","Selma","Comal County, Bexar County, Guadalupe County","TX","Selma Police Department","Police","The Selma Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.ci.selma.tx.us/archive.aspx?amid=&type=&adid=709","","City of Selma","","11/20/2020","https://www.facebook.com/photo.php?fbid=184956907142031&set=pb.100068831695819.-2207520000..&type=3","","Selma Police Department Facebook page","","10/31/2021","","","","","",""
"AOS009678","Selma","Comal County, Bexar County, Guadalupe County","TX","Selma Police Department","Police","The Selma Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.ci.selma.tx.us/archive.aspx?amid=&type=&adid=709","","City of Selma","","11/20/2020","https://www.facebook.com/photo.php?fbid=184956907142031&set=pb.100068831695819.-2207520000..&type=3","","Selma Police Department Facebook page","","10/31/2021","","","","","",""
"AOS009679","Schertz","Comal County, Bexar County, Guadalupe County","TX","Schertz Police Department","Police","The Schertz Police Department began using WatchGuard body-worn cameras in 2018, paid for with a $27,000 donation from Santikos Entertainment.","Municipal","Body-worn Cameras","WatchGuard","https://schertz.com/CivicAlerts.aspx?AID=177&ARC=496","","City of Schertz","","12/12/2018","https://www.mysanantonio.com/news/local/article/Schertz-releases-police-officers-body-dash-15755327.php","","San Antonio Express-News","","11/26/2020","","","","","",""
"AOS009679","Schertz","Comal County, Bexar County, Guadalupe County","TX","Schertz Police Department","Police","The Schertz Police Department began using WatchGuard body-worn cameras in 2018, paid for with a $27,000 donation from Santikos Entertainment.","Municipal","Body-worn Cameras","WatchGuard","https://schertz.com/CivicAlerts.aspx?AID=177&ARC=496","","City of Schertz","","12/12/2018","https://www.mysanantonio.com/news/local/article/Schertz-releases-police-officers-body-dash-15755327.php","","San Antonio Express-News","","11/26/2020","","","","","",""
"AOS009679","Schertz","Comal County, Bexar County, Guadalupe County","TX","Schertz Police Department","Police","The Schertz Police Department began using WatchGuard body-worn cameras in 2018, paid for with a $27,000 donation from Santikos Entertainment.","Municipal","Body-worn Cameras","WatchGuard","https://schertz.com/CivicAlerts.aspx?AID=177&ARC=496","","City of Schertz","","12/12/2018","https://www.mysanantonio.com/news/local/article/Schertz-releases-police-officers-body-dash-15755327.php","","San Antonio Express-News","","11/26/2020","","","","","",""
"AOS009683","Shavano Park","Bexar County","TX","Shavano Park Police Department","Police","The Shavano Park Police Department had been using Coptrax body-worn cameras, but following various problems, the agency was seeking a new vendor in 2021.","Municipal","Body-worn Cameras","Coptrax","https://cms1files.revize.com/shavanoparknew//JUN%2028%20Agenda%20Packet.pdf","","Shavano Park","","6/28/2021","https://www.facebook.com/ShavanoPark/photos/a.4004018106334664/4004015356334939/?type=3&theater","","City of Shavano Park Facebook page","","07/09/2021","","","","","",""
"AOS009686","San Antonio","Bexar County","TX","Harlandale Independent School District Police Department","Police","Harlandale ISD Police Department officers wear body-worn cameras.","Municipal","Body-worn Cameras","","https://www.facebook.com/HarlandaleISD/photos/pcb.3053383241381266/3053383171381273/?type=3&theater","","Harlandale ISD Facebook","","02/28/2020","","","","","","","","","","",""
"AOS009982","Sunset Valley","Travis County","TX","Sunset Valley Police Department","Police","The Sun Valley City Council approved ""an agreement with Flock Safety for a public surveillance camera program for an amount not to exceed $27,500"" in November 2021.","Municipal","Automated License Plate Readers","Flock Safety","https://www.sunsetvalley.org/vertical/sites/%7B8963FD9D-CEFE-410A-A38B-1611D53E7AA1%7D/uploads/05_-_12-07-2021_-_Minutes_11-16-21.pdf","","Sunset Valley Council Minutes","","11/16/2021","","","","","","","","","","",""
"AOS010007","La Grange","Fayette County","TX","Fayette County Sheriff's Offi e","Sheriff","The Fayette County Sheriff's Office uses WatchGuard body-worn cameras.","County","Body-worn Cameras","WatchGuard","https://www.facebook.com/Fayette-County-Sheriffs-Office-Texas-Sheriff-Keith-Korenek-102937705536588/photos/129162496247442","","Fayette County Sheriff's Facebook Page","","1/5/2022","https://www.co.fayette.tx.us/upload/page/8680/docs/Monthly%20Accounts%20Payable-%20July2019.pdf","","Fayette County","","10/03/2019","","","","","",""
"AOS010011","Converse","Bexar County","TX","Converse Police Department","Police","The Converse Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/photo/?fbid=219280503716194&set=pb.100069027376185.-2207520000..","","Converse Police Department Facebook page","","12/18/2021","https://www.conversetx.net/DocumentCenter/View/3124/2019-Racial-Profiling-Report","","Converse Police Department","","2019","","","","","",""
"AOS010027","Weatherford","Parker County","TX","Weatherford Police Department","Police","The Weatherford Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://d2kbkoa27fdvtw.cloudfront.net/weatherford/7fbad2ccd69b78afb3caa089387517990.pdf","","Weatherford Texas","","04/27/2021","https://www.facebook.com/525250897589650/photos/pb.100064798716039.-2207520000../4221557341292302/?type=3","","Weatherford Police Facebook page","","8/18/2021","","","","","",""
"AOS010031","Garland","Dallas County","TX","Garland Police Department","Police","The Garland Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.wfaa.com/article/news/local/body-camera-video-garland-police-officers-incredible-rescue-man-burning-vehicle/287-b1dd3c73-ab94-486a-8155-1c13499b611b","","WFAA","","10/14/2021","https://www.facebook.com/photo.php?fbid=250643633828052&set=pb.100066472519250.-2207520000..&type=3","","Garland Police Department Facebook page","","12/15/2021","","","","","",""
"AOS010042","Farmers Branch","Dallas County","TX","Farmers Branch Police Department","Police","According to reporting from The Markup, the Farmers Branch Police Department used PredPol (now Geolitica) between 2/21/18 and 9/29/18.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010048","Jacksonville","Cherokee County","TX","Jacksonville Police Department","Police","According to reporting from The Markup, the Jacksonville Police Department used PredPol (now Geolitica) between 02/24/18 and 10/30/19.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010074","Burleson","Milam County","TX","Burleson Police Department","Police","Burleson Police Department has equipped some officers with body cameras from Coban (now Safe Fleet) since at least 2021.","Municipal","Body-worn Cameras","Safe Fleet","https://www.facebook.com/BurlesonTXPD/photos/a.438319969654168/2052045514948264/?type=3&theater","","Burleson Police Department Facebook","","09/27/2021","https://www.burlesontx.com/archive.aspx?amid=&type=&adid=8145","","City of Burleson","","09/07/2021","","","","","",""
"AOS010075","Joshua","Johnson County","TX","Joshua Police Department","Police","Joshua Police Department has worn Panasonic body cameras since at least 2021.","Municipal","Body-worn Cameras","Panasonic","https://www.facebook.com/JoshuaPoliceDepartment/photos/a.825096854228628/5724749857596612/?type=3&theater","","Joshua Police Department Facebook page","","06/25/2021","https://na.panasonic.com/ca/safety-security/evidence-capture-management/arbitrator-products/body-worn-camera","","Panasonic","","10/10/2021","","","","","",""
"AOS010082","Austin","Travis County","TX","Austin Police Department","Police","The Austin Police Department started its drone program in 2019. As of late 2021, the agency has 16 DJI Mavics and one Skydio drone.","Municipal","Drones","DJI, Skydio","https://dronelife.com/2021/09/27/austin-pd-drones-department-to-launch-robotics-unit/","","Drone Life","","09/27/2021","","","","","","","","","","",""
"AOS010653","Comanche","Comanche County","TX","Comanche Police Department","Police","The Comanche Police Department received $2,825 from the Bureau of Justice Assistance to purchase 8 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS010679","Kaufman","Kaufman County","TX","Kaufman Police Department","Police","The Kaufman Police Department received $22,325 from the Bureau of Justice Assistance to purchase 12 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS010684","La Joya","Hidalgo County","TX","La Joya Police Department","Police","The La Joya Police Department received $30,000 from the Bureau of Justice Assistance to purchase 15 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS010697","Meadows Place","Fort Bend County","TX","Meadows Place Police Department","Police","The Meadows Place Police Department received $1,125 from the Bureau of Justice Assistance to purchase 3 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011012","Belton","Bell County","TX","Belton Police Department","Police","The Belton Police Department received a federal Justice Assistance Grant in 2022 to purchase a license plate reader.","Municipal","Automated License Plate Readers","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00145-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","","","","","","",""
"AOS011071","Alamo Heights","Bexar County","TX","Alamo Heights Police Department","Police","The Alamo Heights Police Department has been using body-worn cameras since at least 2012.","Municipal","Body-worn Cameras","Axon","https://www.alamoheightstx.gov/wp-content/uploads/Attachment-A-2018-Complete-Racial-Profiling-Report.pdf","","Alamo Heights Police Department","","10/25/2013","https://www.kens5.com/article/news/investigations/da-releases-body-cam-footage-from-redus-shooting-scene/273-70844963","","Kens5 News","","3/2/2016","","","","","",""
"AOS011072","Allen","Collin County","TX","Allen Police Department","Police","The Allen Police Department first bought 84 body-worn cameras in 2016 but entered a new five-year leasing plan with Motorola Solutions for 162 body cameras in 2022.","Municipal","Body-worn Cameras","Motorola Solutions","https://www.cityofallen.org/CivicAlerts.aspx?AID=4784","","City of Allen","","8/1/2022","https://starlocalmedia.com/allenamerican/news/allen-pd-officers-to-wear-body-cameras/article_c04492cc-dcd2-11e5-8a19-0386c9281bd7.html","","Allen American","","2/26/2016","","","","","",""
"AOS011073","Argyle","Denton County","TX","Argyle Police Department","Police","The Argyle Police Department uses body-worn cameras, according to a 2020 policy.","Municipal","Body-worn Cameras","","https://www.argyletx.com/DocumentCenter/View/1621/9-2020-APD-POLICIES-CH-9","","Argyle Police Department","","6/19/2020","","","","","","","","","","",""
"AOS011074","Bellaire","Harris County","TX","Bellaire Police Department","Police","The Bellaire Police Department owns 26 body cameras and mounts from Coban Technology as of 2022, but reported problems with the system and was pursuing a new vendor.","Municipal","Body-worn Cameras","Coban Technology","https://www.chron.com/neighborhood/bellaire/news/article/Grants-to-help-Bellaire-buy-body-cams-flood-8397856.php","","Chron","","7/20/2016","https://www.bellairetx.gov/DocumentCenter/View/29967/Police-Department---Budget-Considerations-Summary?bidId=","","City of Bellaire Police Department","","8/5/2022","","","","","",""
"AOS011075","Cedar Hill","Dallas County","TX","Cedar Hill Police Department","Police","The Cedar Hill Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://fb.watch/kK28LWXTM2/","","CBS News","","10/26/2022","https://www.nbcdfw.com/news/local/cedar-hill-police-body-camera-video_dallas-fort-worth/3188/","","NBCDFW","","2/28/2019","","","","","",""
"AOS011076","Burnet","Burnet County","TX","Burnet County Constables","Constables","The County of Burnet allocated money to purchase body-worn cameras for the County Constables in 2016.","County","Body-worn Cameras","","https://www.burnetcountytexas.org/upload/page/0026/docs/FY%2016%20Adopted%20Budget.pdf","","Burnet County","","8/25/2015","","","","","","","","","","",""
"AOS011077","Burnet","Burnet County","TX","Burnet County Sheriff's Office","Sheriff","The Burnet County Sheriff's Office uses body-worn cameras.","County","Body-worn Cameras","","http://events.r20.constantcontact.com/register/event?oeidk=a07ecydkw1b520cad51&llr=xiz86ncab","","PRI Management","","11/3/2016","","","","","","","","","","",""
"AOS011078","Burnet","Burnet County","TX","Burnet Police Department","Police","The Burnet Police Department began using body-worn cameras in 2015.","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/photo.php?fbid=327190626113387&set=pb.100064673562962.-2207520000.&type=3","","Burnet County Sheriff's Facebook","","3/16/2022","https://www.kvue.com/article/news/local/burnet-police-get-body-cameras/269-152613994","","KVUE","","2/9/2015","","","","","",""
"AOS011079","Bartonville","Denton County","TX","Bartonville Police Department","Police","The Bartonville Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/photo.php?fbid=405242298447901&set=pb.100068864034247.-2207520000.&type=3","","Bartonville Police Facebook page","","10/4/2022","","","","","","","","","","",""
"AOS011080","Dallas","Dallas County","TX","Dallas County Sheriff's Office","Sheriff","The Dallas County Sheriff's Office uses Axon body-worn cameras.","County","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=524062543082651&set=pb.100064367306790.-2207520000.","","Dallas County Sheriff's Department","","12/20/2022","https://www.wfaa.com/article/news/local/dallas-county/dallas-county-sheriffs-deputy-tased-man-while-he-was-handcuffed-affidavit-says/287-d2d0aec7-214b-4284-a0ee-df9e4385bb5d","","WFAA","","1/17/2020","","","","","",""
"AOS011087","Bastrop","Bastrop County","TX","Bastrop County Sheriff's Office","Sheriff","The Bastrop County Sheriff's Office received a grant in 2019 to fund operation of an automated license plate reader.","County","Automated License Plate Readers","Vigilant Solutions","https://bja.ojp.gov/funding/awards/2019-dj-bx-0394","","Bureau of Justice Assistance","","9/26/2019","https://www.co.bastrop.tx.us/page/open/5017/0/June%202022","","Bastrop County","","6/1/2022","","","","","",""
"AOS011088","Anahuac","Chambers County","TX","Chambers County Sheriff's Office","Sheriff","The Chambers County Sheriff's Office received a grant in 2022 to purchase automated license plate readers.","County","Automated License Plate Readers","","https://www.txdmv.gov/sites/default/files/body-files/06_09_22-Motor-Vehicle-Crime-Grant-Awards-Press-Release.pdf","","Motor Vehicle Crime Prevention Authority","","6/9/2022","","","","","","","","","","",""
"AOS011099","Marfa","Presidio County","TX","Marfa Police Department","Police","The Marfa Police Department purchased an automated license plate reader in 2023 using Operation Stonegarden funds.","Municipal","Automated License Plate Readers","","https://bigbendsentinel.com/2023/04/19/marfa-police-department-to-position-license-plate-scanner-at-4-way-stop/","","Big Bend Sentinel","","4/19/2023","","","","","","","","","","",""
"AOS011100","Belton","Bell County","TX","Belton Police Department","Police","The Belton Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00145-brnd","","US Bureau of Justice Assistance","","7/26/2022","https://www.facebook.com/photo.php?fbid=645131744324635&set=pb.100064834446788.-2207520000.&type=3","","Belton Police Department Facebook page","","5/5/2023","","","","","",""
"AOS011107","Buda","Hays County","TX","Buda Police Department","Police","The Buda Police Department installed six Flock Safety automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.kxan.com/news/local/list-central-texas-cities-counties-with-license-plate-readers/","","KXAN","","9/16/2022","","","","","","","","","","",""
