"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS006770","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department has been using ShotSpotter gunshot detection technology since 2007. It expanded its use of ShotSpotter gunshot detection technology to encompass a wider area in 2019.","Municipal","Gunshot Detection","ShotSpotter","http://www.minneapolismn.gov/www/groups/public/@council/documents/webcontent/convert_256148.pdf","","Minneapolis Government","","03/23/07","https://www.buzzfeednews.com/article/carolinehaskins1/george-floyd-protests-surveillance-technology","","Buzzfeed News","","05/29/2020","https://lims.minneapolismn.gov/File/2019-00882","","City of Minneapolis","","8/31/2019",""
"AOS006840","Milaca","​Mille Lacs County","MN","Mille Lacs County Sheriff's Office","Sheriff","The ​Mille Lacs County Sheriff's Office uses automated license plate readers.","County","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS006859","Rochester","Olmsted County","MN","Rochester Parking Division","Parking","The City of Rochester's Parking Division implemented automated license plate readers in 2016.","Municipal","Automated License Plate Readers","","https://www.govtech.com/fs/Rochester-Minn-Scraps-Parking-Stickers-Switches-to-Plate-Readers.html","","Government Tech","","08/09/2016","","","","","","","","","","",""
"AOS006884","St. Paul","Ramsey County","MN","Minnesota Department of Public Safety","State Police","Minnesota Department of Public Safety Driver and Vehicle Services uses face recognition but does not run external face recognition searches.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","","","","","","","","","","",""
"AOS007229","St. Paul","Ramsey County","MN","Ramsey County Sheriff's Office","Sheriff","The Ramsey County Sheriff's Office spent $1.3 million to outfit 400 officers with Axon body-worn cameras in 2019.","County","Body-worn Cameras","Axon","https://www.ramseycounty.us/sites/default/files/Sheriff/RCSO_BWC_Policy_092719.pdf","","Ramsey County Sheriff's Office","","2019","https://www.mprnews.org/story/2019/07/09/ramsey-county-sheriff-body-cameras-minnesota","","Minnesota Public Radio","","43655","https://www.startribune.com/ramsey-county-sheriff-s-office-rolls-out-body-cameras/561582042/","","StarTribune","","9/30/2019",""
"AOS007239","Sauk Rapids","Benton County","MN","Sauk Rapids Police Department","Police","The Sauk Rapids Police Department announced its automated license plate reader program in August 2019.","Municipal","Automated License Plate Readers","","https://wjon.com/sauk-rapids-pd-getting-automated-license-plate-reader/","","WJON","","05/13/2019","","","","","","","","","","",""
"AOS007609","Sauk Rapids","Benton County","MN","Sauk Rapids Police Department","Police","The Sauk Rapids Police Department began using automated license plate readers in 2019.","Municipal","Automated License Plate Readers","","https://www.sctimes.com/story/news/local/2019/07/05/what-you-need-know-automated-license-plate-readers/1659894001/","","SC Times","","07/05/2019","","","","","","","","","","",""
"AOS007610","Prior Lake","Scott County","MN","Prior Lake Police Department","Police","The Prior Lake Police Department had 35 body-worn cameras as of March 2022.","Municipal","Body-worn Cameras","","https://www.priorlakemn.gov/home/showpublisheddocument/1843/637800099985200000","","City of Prior Lake","","10/22/2018","https://www.lrl.mn.gov/docs/2022/mandated/220672.pdf","","Minnesota Legislative Reference Library","","3/24/2022","","","","","",""
"AOS007684","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department's Strategic Information Center access a network of video cameras and other data systems using Fusus technology.","Municipal","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/press-release-minneapolis-police-department-to-activate-fusus-real-time-crime-center-platform","","Fusus","","03/31/2020","https://minnesota.cbslocal.com/2013/05/08/strategic-cameras-in-minneapolis-catch-criminals-in-the-act/","","CBS Minnesota","","5/8/2013","","","","","",""
"AOS007686","Moorhead","Clay County","MN","Moorhead Police Department","Police","The Moorhead Police Department began using automated license plate readers in 2014.","Municipal","Automated License Plate Readers","","http://www.ci.moorhead.mn.us/home/showdocument?id=5118","","Moorhead Police Department","","2014","http://apps.cityofmoorhead.com/sirepub/cache/2/3hcegor0snacod55p45tgn45/13507511042020010210453.PDF","","City of Moorhead","","8/25/2014","https://www.lrl.mn.gov/docs/2020/mandated/200648.pdf","","Law Enforcement Audit and Data Services","","3/30/2018",""
"AOS008847","Crystal","Hennepin County","MN","Crystal Police Department","Police","As of 2019, the Crystal Police Department had an automated license plate reader mounted on one patrol car","Municipal","Automated License Plate Readers","","https://www.lrl.mn.gov/docs/2019/mandated/190964.pdf","","LOGIS","","9/16/2019","","","","","","","","","","",""
"AOS008959","Rochester","Olmsted County","MN","Olmsted County Sheriff's Office","Sheriff","The Olmsted County Sheriff's Office acquired BodyWorn body-worn cameras for 160 officers in 2019.","County","Body-worn Cameras","BodyWorn (Utility, Inc.)","https://www.bodyworn.com/news/2019/12/5/olmsted-county-sheriffs-office-begins-patrols-duty-with-new-cameras","","Utility","","12/05/2019","","","","","","","","","","",""
"AOS008962","Pine City","Pine County","MN","Pine County Sheriff's Office","Sheriff","The Pine County Sheriff's Office planned to implement body-worn cameras in early 2020 and adopted a policy guide for the technology later in the year.","County","Body-worn Cameras","BodyWorn (Utility, Inc.)","https://www.co.pine.mn.us/document_center/Departments/sheriff/Body%20Cameras/Body_Worn_Cameras%20(8).pdf","","Pine County Sheriff's Office","","08/21/2020","https://www.wcmpradio.com/post/pine-co-to-consider-the-implementation-of-body-cameras","","WCMP","","01/22/2020","","","","","",""
"AOS009009","Hutchinson","McLeod County","MN","Hutchinson Police Department","Police","The Hutchinson Police Department acquired body-worn cameras in 2017 and acquired Axon body-worn cameras in 2018.","Municipal","Body-worn Cameras","Axon","https://www.crowrivermedia.com/hutchinsonleader/news/local/hutchinson-police-revise-body-camera-policy/article_4289176f-3b1f-5aba-9757-55324806ce56.html","","Hutchinson Leader","","07/27/2019","https://www.ci.hutchinson.mn.us/wp-content/uploads/2019/07/Body-Worn-Camera-Policy.pdf","","Hutchinson Police Department","","03/27/2017","https://www.lrl.mn.gov/docs/2019/mandated/190798.pdf","","Minnesota Legislative Reference Library","","6/30/2019",""
"AOS009065","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department began using predictive policing as early as 2011 and acquired the Group Violence Intervention predictive policing system in 2016.","Municipal","Predictive Policing","","https://bearingarms.com/jennjacques/2016/11/28/predictive-policing-minneapolis-offers-benefits-following-law-n28148","","Bearing Arms","","11/28/2016","https://www.ojp.gov/ncjrs/virtual-library/abstracts/experimenting-future-oriented-analysis-crime-hot-spots-minneapolis","","Office of Justice Programs","","03/2011","","","","","",""
"AOS009283","Coon Rapids","Anoka County","MN","Coon Rapids Police Department","Police","Coon Rapids Police Department aquired WatchGuard body-worn cameras in 2021.","Municipal","Body-worn Cameras","WatchGuard","https://www.hometownsource.com/abc_newspapers/news/publicsafety/coon-rapids-approves-contract-for-body-worn-cameras/article_06f205de-e5f0-11eb-b04c-1f3d9b291f32.html","","ABC Newspapers","","07/17/2021","","","","","","","","","","",""
"AOS009288","Arlington","Sibley County","MN","Arlington Police Department","Police","The Arlington Police Department flew an unmanned aerial vehicle without a warrant twice in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009289","Austin","Mower County","MN","Austin Police Department","Police","The Austin Police Department spent $43,172 on its unmanned aerial vehicle program in 2020. The agency flew a drone 8 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009290","Baxter","Crow Wing County","MN","Baxter Police Department","Police","The Baxter Police Department flew an unmanned aerial vehicle without a warrant 4 times in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009291","Detroit Lakes","Becker County","MN","Becker County Sheriff's Office","Sheriff","The Becker County Sheriff's Office spent $1,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 5 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009292","Bemidji","Beltrami County","MN","Beltrami County Sheriff's Office","Sheriff","The Beltrami County Sheriff's Office spent $1,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone once without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009293","Bloomington","Hennepin County","MN","Bloomington Police Department","Police","The Bloomington Police Department spent $1,070 on its unmanned aerial vehicle program in 2020. The agency flew a drone 23 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009294","Carlton","Carlton County","MN","Carlton County Sheriff's Office","Sheriff","The Carlton County Sheriff's Office spent $4,688 on its unmanned aerial vehicle program in 2020. The agency flew a drone twice without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009295","Walker","Cass County","MN","Cass County Sheriff's Office","Sheriff","The Cass County Sheriff's Office spent $870 on its unmanned aerial vehicle program in 2020. The agency flew a drone 3 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009296","Columbia Heights","Anoka County","MN","Columbia Heights Police Department","Police","The Columbia Heights Police Department spent $46,400 on its unmanned aerial vehicle program in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009297","Coon Rapids","Anoka County","MN","Coon Rapids Police Department","Police","The Coon Rapids Police Department spent $8,200 on its unmanned aerial vehicle program in 2020. The agency flew a drone 17 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009298","Cottage Grove","Washington County","MN","Cottage Grove Police Department","Police","The Cottage Grove Police Department spent $474 on its unmanned aerial vehicle program in 2020. The agency flew a drone 53 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009299","Crystal","Hennepin County","MN","Crystal Police Department","Police","The Crystal Police Department spent $11,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 5 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009300","Eagan","Dakota County","MN","Eagan Police Department","Police","The Eagan Police Department spent $8,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 12 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009301","Eden Prairie","Hennepin County","MN","Eden Prairie Police Department","Police","The Eden Prairie Police Department spent $12,388 on its unmanned aerial vehicle program in 2020. The agency flew a drone 7 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009302","Fridley","Anoka County","MN","Fridley Police Department","Police","The Fridley Police Department flew an unmanned aerial vehicle without a warrant 12 times in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009303","Elbow Lake","Grant County","MN","Grant County Sheriff's Office","Sheriff","The Grant County Sheriff's Office flew an unmanned aerial vehicle without a warrant 4 times in 2020.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009304","Wilmar","Kandiyohi County","MN","Kandiyohi County Sheriff's Office","Sheriff","The Kandiyohi County Sheriff's Office spent $7,218 on its unmanned aerial vehicle program in 2020. The agency flew a drone twice without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009305","Two Harbors","Lake County","MN","Lake County Sheriff's Office","Sheriff","The Lake County Sheriff's Office flew an unmanned aerial vehicle without a warrant 5 times in 2020.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009306","Cass Lake","Cass County","MN","Leech Lake Tribal Police Department","Police","The Leech Lake Tribal Police Department flew an unmanned aerial vehicle without a warrant once in 2020.","Tribal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009307","Marshall","Lyon County","MN","Marshall Police Department","Police","The Marshall Police Department spent $30,360 on its unmanned aerial vehicle program in 2020. The agency flew a drone once without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009308","Glencoe","McLeod County","MN","McLeod County Sheriff's Office","Sheriff","The McLeod County Sheriff's Office spent $4,700 on its unmanned aerial vehicle program in 2020. The agency flew a drone 8 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009309","Onamia","Mille Lacs County","MN","Mille Lacs Tribal Police Department","Police","The Mille Lacs Tribal Police Department spent $13,103 on its unmanned aerial vehicle program in 2020. The agency flew a drone 8 times without a warrant that year.","Tribal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009310","Saint Paul","Ramsey County","MN","Minnesota Bureau of Criminal Apprehension","State Police/Highway Patrol","The Minnesota Bureau of Criminal Apprehension spent $170,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 3 times without a warrant that year.","Statewide","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009311","Saint Paul","Ramsey County","MN","Minnesota State Patrol","State Police/Highway Patrol","The Minnesota State Patrol spent $9,796 on its unmanned aerial vehicle program in 2020. The agency flew a drone 28 times without a warrant that year.","Statewide","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009312","Moorhead","Clay County","MN","Moorhead Police Department","State Police/Highway Patrol","The Moorhead Police Department flew an unmanned aerial vehicle without a warrant once in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009313","Rochester","Olmsted County","MN","Olmsted County Sheriff's Office","Sheriff","The Olmsted County Sheriff's Office spent $5,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 6 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009314","Orono","Hennepin County","MN","Orono Police Department","Police","The Orono Police Department spent $8,449 on its unmanned aerial vehicle program in 2020. The agency flew a drone 77 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009315","Fergus Falls","Otter Tail County","MN","Ottertail County Sheriff's Office","Sheriff","The Ottertail County Sheriff's Office spent $3,500 on its unmanned aerial vehicle program in 2020. The agency flew a drone 10 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009316","Pequot Lakes","Crow Wing County","MN","Pequot Lakes Police Department","Police","The Pequot Lakes Police Department flew an unmanned aerial vehicle without a warrant once in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009317","Glenwood","Pope County","MN","Pope County Sheriff's Office","Sheriff","The Pope County Sheriff's Office spent $4,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 62 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009318","Prior Lake","Scott County","MN","Prior Lake Police Department","Police","The Prior Lake Police Department flew an unmanned aerial vehicle without a warrant 7 times in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009319","Saint Paul","Ramsey County","MN","Ramsey County Sheriff's Office","Sheriff","The Ramsey County Sheriff's Office spent $71,981 on its unmanned aerial vehicle program in 2020. The agency flew a drone 7 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009320","Redwood Falls","Redwood County","MN","Redwood County Sheriff's Office","Sheriff","The Redwood County Sheriff's Office flew an unmanned aerial vehicle without a warrant 12 times in 2020.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009321","Saint Cloud","Stearns County","MN","Saint Cloud Police Department","Police","The Saint Cloud Police Department spent $18,276 on its unmanned aerial vehicle program in 2020. The agency flew a drone 34 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009322","Duluth","Saint Louis County","MN","Saint Louis County Sheriff's Office","Sheriff","The Saint Louis County Sheriff's Office spent $71,738 on its unmanned aerial vehicle program in 2020. The agency flew a drone 18 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009323","Sauk Centre","Stearns County","MN","Sauk Centre Police Department","Police","The Sauk Centre Police Department spent $500 on its unmanned aerial vehicle program in 2020. The agency flew a drone 15 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009324","Sauk Rapids","Benton County","MN","Sauk Rapids Police Department","Police","The Sauk Rapids Police Department spent $3,551 on its unmanned aerial vehicle program in 2020. The agency flew a drone 66 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009325","ELk RIver","Sherburne County","MN","Sherburne County Sheriff's Office","Sheriff","The Sherburne County Sheriff's Office spent $31,098 on its unmanned aerial vehicle program in 2020. The agency flew a drone 18 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009326","Stillwater","Washington County","MN","Stillwater Police Department","Police","The Stillwater Police Department flew an unmanned aerial vehicle without a warrant once in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009327","Long Prairie","Todd County","MN","Todd County Sheriff's Office","Sheriff","The Todd County Sheriff's Office spent $29 on its unmanned aerial vehicle program in 2020. The agency flew a drone 30 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009328","Granite Falls","Yellow Medicine County","MN","Upper Sioux Police Department","Police","The Upper Sioux Police Department spent $46,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone twice without a warrant that year.","Tribal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009329","Waseca","Waseca County","MN","Waseca County Sheriff's Office","Sheriff","The Waseca County Sheriff's Office spent $38,269 on its unmanned aerial vehicle program in 2020. The agency flew a drone 8 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009330","Woodbury","Washington County","MN","Woodbury Police Department","Police","The Woodbury Police Department spent $4,126 on its unmanned aerial vehicle program in 2020. The agency flew a drone 6 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009331","Caledonia","Houston County","MN","Caledonia Police Department","Police","The Caledonia Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009332","Cambridge","Isanti County","MN","Cambridge Police Department","Police","The Cambridge Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009333","Grand Marais","Cook County","MN","Cook County Sheriff's Office","Sheriff","The Cook County Sheriff's Office has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009334","Fisher","Polk County","MN","Fisher Police Department","Police","The Fisher Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009335","Grand Rapids","Itasca County","MN","Grand Rapids Police Department","Police","The Grand Rapids Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009336","Kenyon","Goodhue County","MN","Kenyon Police Department","Police","The Kenyon Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009337","Madison","Lac qui Parle County","MN","Lac qui Parle County Sheriff's Office","Sheriff","The Lac qui Parle County Sheriff's Office has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009338","Le Sueur","Le Sueur County","MN","Le Sueur Police Department","Police","The Le Sueur Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009339","Marshall","Lyon County","MN","Lyon County Sheriff's Office","Sheriff","The Lyon County Sheriff's Office has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009340","Minneapolis","Hennepin County","MN","Metro Transit Police Department","Police","The Metro Transit Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
