"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004184","La Habra","Orange County","CA","La Habra Police Department","Police","The La Habra Police Department scanned 426,592 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/la-habra-3271/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-la-habra-police-department-87034/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/la_habra_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004187","Hemet","Riverside County","CA","Hemet Police Department","Police","The Hemet Police Department scanned 84,087 license plates in 2019 using Vigilant Solutions automated license plate readers. In 2020, Hemet spent and additional $40,000 on Flock Safety ALPR technology","Municipal","Automated License Plate Readers","Flock Safety, Vigilant Solutions","https://www.MuckRock.com/foi/hemet-3242/license-plate-recognition-data-hemet-police-department-87876/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/hemet_police_department.html","","California State Auditor","","2/13/2020","https://www.hemetca.gov/DocumentCenter/View/6647/July-30th-2020-Voucher-List?bidId=","","City of Hemet","","7/30/2020",""
"AOS004192","Tracy","San Joaquin County","CA","Tracy Police Department","Police","The Tracy Police Department scanned 515,858 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/tracy-3474/alpr-data-records-request-tracy-police-department-87865/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/tracy_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004194","Hermosa Beach","Los Angeles County","CA","Hermosa Beach Police Department","Police","The Hermosa Beach Police Department scanned 274,577 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/hermosa-beach-3244/license-plate-recognition-data-hermosa-beach-police-department-87875/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/hermosa_beach_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004195","Beverly Hills","Los Angeles County","CA","Beverly Hills Police Department","Police","The Beverly Hills Police Department scanned 39,439,435 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/beverly-hills-3116/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-beverly-hills-police-department-86969/#comms","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/beverly_hills_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004196","San Bernardino","San Bernardino County","CA","San Bernardino County Sheriff's Department","Sheriff","The San Bernardino County Sheriff's Department scanned 298,584,261 license plates in 2019 using Vigilant Solutions automated license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/san-bernardino-county-3060/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-san-bernardino-county-sheriff-86949/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/san_bernardino_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004198","Martinez","Contra Costa County","CA","Contra Costa County Sheriff's Office","Sheriff","The Contra Costa County Sheriff's Office scanned 32,921,469 license plates in 2019 using Vigilant Solutions automated license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/contra-costa-county-3034/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-office-of-the-sheriff-contra-costa-county-86957/#comms","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/contra_costa_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004199","Bakersfield","Kern County","CA","Bakersfield Police Department","Police","The Bakersfield Police Department scanned 122,986 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/bakersfield-3105/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-bakersfield-police-department-86952/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/bakersfield_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004201","Fullerton","Orange County","CA","California State University Fullerton Police Department","Police","The CSU Fullerton Police Department scanned 127,269 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/fullerton-3223/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-csu-fullerton-police-department-87045/","","MuckRock","","","","","","","","","","","","",""
"AOS004202","Irvine","Orange County","CA","Irvine Police Department","Police","The Irvine Police Department scanned 157,320 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/irvine-3262/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-irvine-police-department-86954/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/irvine_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004204","Palm Springs","Riverside County","CA","Palm Springs Police Department","Police","The Palm Springs Police Department scanned 58,482 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/palm-springs-3362/aldr-data-palm-springs-police-department-87879/","","MuckRock","","","","","","","","","","","","",""
"AOS004205","Orange","Orange County","CA","Orange Police Department","Police","The Orange Police Department scanned 1,446,414 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/orange-3354/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-orange-police-department-86976/#comms","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/orange_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004210","Sacramento","Sacramento County","CA","Sacramento County District Attorney's Office","District Attorney","The Sacramento District Attorney's Office has access to other agencies' automated license plate reader data through Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/sacramento-county-397/2020-vigilant-data-sharing-information-automated-license-plate-reader-sacramento-county-district-attorneys-office-90294/","","MuckRock","","","","","","","","","","","","",""
"AOS004213","Martinez","Contra Costa County","CA","Martinez Police Department","Police","The Martinez Police Department scanned 12,990,796 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/martinez-3315/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-martinez-police-department-89463/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/martinez_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004214","Gardena","Los Angeles County","CA","Gardena Police Department","Police","The Gardena Police Department scanned 3,882,488 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/gardena-3226/2020-vigilant-data-sharing-information-automated-license-plate-reader-gardena-police-department-90325/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/gardena_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004215","San Francisco","San Francisco County","CA","Northern California Regional Intelligence Center","Fusion Center","About 29 agencies collectively submitted 40 million license plate scans to the Northern California Regional Intelligence Center between October and December 2019.","Regional","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/california-52/2020-vigilant-data-sharing-information-automated-license-plate-reader-northern-california-regional-intelligence-center-90306/","","MuckRock","","","","","","","","","","","","",""
"AOS004217","Redlands","San Bernardino County","CA","Redlands Police Department","Police","The Redlands Police Department scanned 4,027,149 license plates in 2019 using Vigilant Solutions automated license plate readers. RPD also uses Flock Safety ALPRs.","Municipal","Automated License Plate Readers","Vigilant Solutions, Flock Safety","https://www.MuckRock.com/foi/redlands-3392/2020-vigilant-data-sharing-information-automated-license-plate-reader-redlands-police-department-90295/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/redlands_police_department.html","","California State Auditor","","2/13/2020","https://www.flocksafety.com/blog/leveraging-flock-safety-technology-as-force-multiplier-in-field","","Flock Safety","","05/08/2019",""
"AOS004219","Sacramento","Sacramento County","CA","California Franchise Tax Board","Tax Board","The California Franchise Tax Board has access to other agencies' automated license plate reader data through Vigilant Solutions.","State","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/california-52/2020-vigilant-data-sharing-information-automated-license-plate-reader-franchise-tax-board-90303/","","MuckRock","","","","","","","","","","","","",""
"AOS004221","La Palma","Orange County","CA","La Palma Police Department","Police","The La Palma Police Department scanned 321,412 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/la-palma-3274/2020-vigilant-data-sharing-information-automated-license-plate-reader-la-palma-police-department-90332/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/la_palma_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004222","Auburn","Placer County","CA","Auburn Police Department","Police","The Auburn Police Department scanned 1,940,799 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/auburn-3101/2020-vigilant-data-sharing-information-automated-license-plate-reader-auburn-police-department-90315/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/auburn_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004223","La Verne","Los Angeles County","CA","La Verne Police Department","Police","The La Verne Police Department scanned 10,009,205 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/la-verne-3277/2020-vigilant-data-sharing-information-automated-license-plate-reader-la-verne-police-department-90333/#files","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/la_verne_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004229","Bell Gardens","Los Angeles County","CA","Bell Gardens Police Department","Police","The Bell Gardens Police Department scanned 4,746,656 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/bell-gardens-3111/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-bell-gardens-police-department-89454/#","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/bell_gardens_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004230","Sacramento","Sacramento County","CA","Sacramento Police Department","Police","The Sacramento Police Department scanned 71,633,471 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/sacramento-307/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-sacramento-police-department-86938/#files","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/sacramento_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004231","Carlsbad","San Diego County","CA","Carlsbad Police Department","Police","The Carlsbad Police Department spent $4.2 million to expand their automated license plate reader system in 2022.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/carlsbad-60/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-carlsbad-police-department-89466/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/carlsbad_police_department.html","","California State Auditor","","2/13/2020","https://thecoastnews.com/carlsbad-expands-police-departments-license-plate-reader-program/","","The Coast News Group","","05/12/2022",""
"AOS004233","Stockton","San Joaquin County","CA","Stockton Police Department","Police","The Stockton Police Department scanned 739,540 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/stockton-3462/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-stockton-police-department-89446/#files","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/stockton_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004234","San Mateo","San Mateo County","CA","San Mateo Auto Theft Task Force","Task Force","The San Mateo Auto Theft Task Force shares data it collects with automated license plate readers with the Northern California Regional Intelligence Center.","Regional","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/san-mateo-3425/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-san-mateo-auto-theft-task-force-89467/","","MuckRock","","","","","","","","","","","","",""
"AOS004236","Torrance","Los Angeles County","CA","Torrance Police Department","Police","The Torrance Police Department scanned 66,776,365 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/torrance-3473/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-torrance-police-department-89447/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/torrance_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004238","Citrus Heights","Sacramento County","CA","Citrus Heights Police Department","Police","The Citrus Heights Police Department scanned 11,654,723 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/citrus-heights-3150/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-citrus-heights-police-department-87013/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/citrus_heights_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS007022","Danville","Contra Costa County","CA","Danville Police Department","Police","The Danville Police Department purchased 54 automated license plate readers for $839,000 in 2019.","Municipal","Automated License Plate Readers","","https://www.eastbaytimes.com/2017/09/29/license-plate-readers-credited-with-helping-solve-crimes-in-danville/","","East Bay Times","","10/1/2017","","","","","","","","","","",""
"AOS007584","Riverbank","Stanislaus County","CA","Riverbank Police Services","Police","The Riverbank Police Services uses automated license plate readers","Municipal","Automated License Plate Readers","","https://www.modbee.com/news/local/article231746063.html","","The Modesto Bee","","06/24/2019","","","","","","","","","","",""
"AOS007734","Kentfield","Marin County","CA","Marin Community College District Police Department","Police","The Marin Community College District Police Department uses automated license plate readers.","University","Automated License Plate Readers","","http://police.marin.edu/sites/police/files/MCCD-Police-Policy-Manual.pdf","","Marin Community College District Police Department","","02/05/2019","","","","","","","","","","",""
"AOS007842","San Jose","Santa Clara County","CA","San Jose Evergreen Community College District Police Department","Police","The San Jose Evergreen Community College District Police Department shares automated license plate data with the Northern California Regional Intelligence Center.","University","Automated License Plate Readers","","https://www.cehrp.org/license-plate-reader-data-sharing-at-northern-california-regional-intelligence-center/","","The Center for Human Rights and Privacy","","","https://www.documentcloud.org/documents/3455471-NCRIC-Evergreen-CC-MOU-31Jan2013.html","","NCRIC","","1/31/2013","","","","","",""
"AOS007845","Irvine","Orange County","CA","University of California Irvine Police Department","Police","The University of California Irvine Police Department uses automated license plate readers.","University","Automated License Plate Readers","","https://www.police.uci.edu/how-do-i/_img/automated_license_plate_readers","","University of California, Irvine Police Department","","04/03/2020","","","","","","","","","","",""
"AOS007864","San Marcos","San Diego County","CA","Palomar College Police Department","Police","The Palomar College Police Department began using automated license plate readers on two patrol cars in 2019.","University","Automated License Plate Readers","","https://www2.palomar.edu/pages/news/digital-parking-permits-transition/","","Palomar College","","09/06/2019","","","","","","","","","","",""
"AOS007865","San Diego","San Diego County","CA","San Diego State University Police Department","Police","The San Diego State University Police Department uses automated license plate readers.","University","Automated License Plate Readers","","http://police.sdsu.edu/documents/automated_license_plate_readers_%20policy.pdf","","San Diego State University Police Department","","05/17/2017","","","","","","","","","","",""
"AOS007886","Los Angeles","Los Angeles County","CA","University of Southern California Department of Public Safety","Police","The University of Southern California Department of Public Safety has used automated license plate readers since at least 2012.","University","Automated License Plate Readers","","https://managers.usc.edu/files/2020/04/147053-Surveillance-Operations-Manager.pdf","","USC","","04/01/2020","https://news.usc.edu/33116/a-letter-to-the-usc-community/","","USC","","4/11/2012","https://www.eff.org/deeplinks/2015/10/license-plate-readers-exposed-how-public-safety-agencies-responded-massive","","Electronic Frontier Foundation","","8/28/2015",""
"AOS008011","Lake Forest","Orange County","CA","Lake Forest Police Department","Police","The Lake Forest Police Department purchased 10 Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://lakeforest.primegov.com/meeting/document/956.pdf?name=City%20Council%20Staff%20Report","","City of Lake Forest","","5/26/2020","https://local.nixle.com/alert/8380604/","","Lake Forest Police Department","","11/24/2020","","","","","",""
"AOS008012","Imperial County","Brawley County","CA","Brawley Police Department","Police","The Brawley Police Department purchased eight automated license plate readers and related software services from Flock Safety in February 2020 for $32,000.","Municipal","Automated License Plate Readers","Flock Safety","http://www.brawley-ca.gov/cms/kcfinder/upload/files/Agenda_and_Minutes_2020/CC%20Minutes%2002-18-20%20rbm.pdf","","City of Brawley","","2/18/2020","","","","","","","","","","",""
"AOS008013","Barstow","San Bernardino County","CA","Barstow Police Department","Police","The Barstow Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.barstowca.org/home/showdocument?id=6473","","Barstow Police Department","","05/13/2020","","","","","","","","","","",""
"AOS008047","San Diego","San Diego County","CA","University of California San Diego Transportation Services","Parking Enforcement","The University of California San Diego has used automated license plate readers since at least 2019 for parking enforcement.","University","Automated License Plate Readers","Park Assist","https://blog.parknews.biz/2019/01/the-university-of-california-san-diego-awarded-park-assist-the-parking-guidance-system-for-its-new-osler-parking-structure/","","ParkNews","","1/7/2019","","","","","","","","","","",""
"AOS008714","Menifee","Riverside County","CA","Menifee Police Department","Police","The Menifee Police Department acquired automated license plate readers in 2020, shortly after the formation of the department.","Municipal","Automated License Plate Readers","Flock Safety","https://menifeepolice.org/2020/04/02/five-ways-tech-will-help-police-keep-menifee-safe/","","Menifee Police Department","","04/02/2020","https://www.pe.com/2020/06/30/menifees-new-police-department-set-to-debut/","","The Press-Enterprise","","06/30/2020","","","","","",""
"AOS008733","Stanton","Orange County","CA","Stanton Public Safety Services Department","Police","The City of Stanton leased eight Flock Safety automated license plate readers in 2020. The cameras placed at Beach Boulevard and Katella Avenue.","Municipal","Automated License Plate Readers","Flock Safety","https://www.ci.stanton.ca.us/Portals/0/Documents/Agenda%20and%20Minutes/Agendas%20-%20City%20Council/2020/City%20Council%20Agenda%20for%2002-25-2020%20(Joint).pdf?ver=2020-02-21-021407-797&timestamp=1582251177573","","Stanton City Council","","02/25/2020","","","","","","","","","","",""
"AOS008734","San Marino","Los Angeles County","CA","San Marino Police Department","Police","The City of San Marino approved the purchase of Flock Safety automated license plate readers in May 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cityofsanmarino.org/May%2013%20Minutes.pdf","","City of San Marino","","05/13/2020","","","","","","","","","","",""
"AOS008735","Walnut","Los Angeles County","CA","Walnut, City of","City Council","The City of Walnut installed Flock Safety automated license plate readers. Only the city administrator and the Los Angeles County Sheriff's Department can access the data.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cityofwalnut.org/home/showpublisheddocument?id=15639","","City of Walnut","","7/22/2020","https://www.cityofwalnut.org/home/showpublisheddocument?id=15641","","City of Walnut","","","","","","","",""
"AOS008739","La Cañada Flintridge","Los Angeles County","CA","La Cañada Flintridge, City of","City","The La Cañada Flintridge City Council authorized the installation of 39 Flock Safety automated license plate readers at the city's entry and exit points. The data is access by the Los Angeles County Sheriff's Department.","Municipal","Automated License Plate Readers","Flock Safety","https://cityoflcf.org/public-safety/","","City of La Cañada Flintridge","","","https://cityoflcf.org/wp-content/uploads/2020/06/2020.03.09_LCF-Vista_SPRING_FINAL-WEB.pdf","","City of La Cañada Flintridge","","2020","","","","","",""
"AOS008950","La Crescenta-Montrose","Los Angeles County","CA","Crescenta Valley Station, Los Angeles County Sheriff's Department","Sheriff","Crescenta Valley Sheriff's Station uses Flock Safety automated license plate readers.","County","Automated License Plate Readers","Flock","https://local.nixle.com/alert/8303236/","","Nixle","","10/15/2020","https://losangeles.cbslocal.com/2020/10/15/los-angeles-county-sheriffs-department-license-plate-reading-cameras-crescenta-valley/","","CBS Los Angeles","","10/15/2020","","","","","",""
"AOS008951","Lomita","Los Angeles County","CA","Lomita Station, Los Angeles County Sheriff's Department","Sheriff","The Lomita Station of the Los Angeles County Sheriff's Department partnered with Rancho Palos Verdes in 2016 and has used Flock, Vigilant Solutions, and Obsidian Integration automated license plate readers.","County","Automated License Plate Readers","Flock, Vigilant Solutions, Obsidian Integration","http://www.rpvca.gov/CivicAlerts.aspx?AID=563&ARC=1529","","City of Rancho Palos Verdes","","12/13/2016","http://www.rpvca.gov/1318/Neighborhood-Security-Cameras","","City of Rancho Palos Verdes","","","","","","","",""
"AOS009067","Los Altos Hills","Santa Clara County","CA","Los Altos Hills Police Department","Police","The Los Altos Hills Police Department received approval to begin full scale development of an automated license plate reader in 2021.","Municipal","Automated License Plate Readers","","https://www.losaltosonline.com/news/sections/news/199-city-affairs/64160-los-altos-hills-green-lights-using-automatic-license-plate-readers","","Los Altos Town Crier","","03/23/2021","","","","","","","","","","",""
"AOS010002","Millbrae","San Mateo County","CA","Millbrae Police Department","Police","The Millbrae City Council approved a five-year contract with Flock Safety for 23 automated license plate readers in November 2021.","Municipal","Automated License Plate Readers","Flock Safety","https://www.smdailyjournal.com/news/local/millbrae-council-approves-23-new-surveillance-cameras/article_2f3f8308-50f4-11ec-949a-dbef87a34dce.html","","The Daily Journal","","11/29/2021","","","","","","","","","","",""
"AOS010033","Victorville","San Bernardino County","CA","Victorville Police Department","Police","The Victorville Police Department (a division of the San Bernardino County Sheriff's Department) operates 107 automated license plate readers as of November 2021.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.vvdailypress.com/story/news/2021/11/18/victorville-add-50-more-automated-license-plate-readers-throughout-city/8642713002/","","Daily Press","","11/17/2021","","","","","","","","","","",""
"AOS010076","San Dimas","Los Angeles County","CA","San Dimas Sheriff's Station","Sheriff","The city of San Dimas, which contracts with the Los Angeles County Sheriff's Department for police services, installed 10 Flock Safety automatic license plate readers in February 2021.","Municipal","Automated License Plate Readers","Flock Safety","https://www.sandimascommunitypost.com/automatic-license-plate-readers-make-big-impact-san-dimas/","","San Dimas Community Post","","04/29/2021","","","","","","","","","","",""
"AOS011059","Hanford","Kings County","CA","Hanford Police Department","Police","The Hanford Police Department began installing Flock Safety automated license plate readers in 2022, with the goal of operating 25 cameras by the end of 2024.","Municipal","Automated License Plate Readers","Flock Safety","https://hanfordsentinel.com/news/hanford-police-to-install-stationary-license-plate-reader-cameras-over-next-2-years/article_bf7d4c6e-91bf-50e2-a915-f5fa1fa18550.html","","The Sentinel","","10/21/2022","","","","","","","","","","",""
"AOS011061","Calistoga","Napa County","CA","Calistoga Police Department","Police","The Calistoga Police Department began using automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://napavalleyregister.com/community/calistogan/automated-license-plate-reader-cameras-are-coming-to-calistoga/article_5794e3da-1434-11ed-b5b2-8faee2c27f58.html","","Napa Valley Register","","12/22/2022","","","","","","","","","","",""
"AOS011062","St. Helena","Napa County","CA","St. Helena Police Department","Police","The St. Helena Police Department began using automated license plate readers in 2022.","Municipal","Automated License Plate Readers","","https://napavalleyregister.com/news/local/city-of-napa-to-implement-automated-license-plate-reader-cameras/article_41321ba6-8254-11ed-b90b-ff5101068a23.html?utm_medium=social&utm_source=facebook_Napa_Valley_Register","","Napa Valley Register","","12/22/2022","","","","","","","","","","",""
"AOS011066","Oroville","Butte County","CA","Oroville Police Department","Police","The Orville Police Department installed 40 automated license plate readers in 2023. The systems are also used for gunshot detection.","Municipal","Automated License Plate Readers","Flock Safety","https://www.chicoer.com/2023/04/18/oroville-to-install-40-license-plate-cameras/","","Enterprise-Record","","4/18/2023","","","","","","","","","","",""
"AOS011110","Pacific Grove","Monterey County","CA","Pacific Grove Police Department","Police","The Pacitic Grove Police Department installed 12 Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.montereycountyweekly.com/news/local_news/automated-police-cameras-put-monterey-county-at-the-frontline-of-the-debate-over-safety-vs/article_9e624ca2-bdef-11ed-8eb4-a3de79b9c88d.html","","Monterey County Weekly","","3/9/2023","","","","","","","","","","",""
"AOS011111","Seaside","Monterey County","CA","Seaside Police Department","Police","The Seaside Police Deppartment installed 25 Flock Safety automated license plate readers in 2023, which includes gunshot detection technology.","Municipal","Automated License Plate Readers","Flock Safety","https://www.montereycountyweekly.com/news/local_news/automated-police-cameras-put-monterey-county-at-the-frontline-of-the-debate-over-safety-vs/article_9e624ca2-bdef-11ed-8eb4-a3de79b9c88d.html","","Monterey County Weekly","","3/9/2023","","","","","","","","","","",""
"AOS011174","Eureka","Humboldt COunty","CA","Humboldt County Sheriff's Office","Sheriff","The Humboldt County Sheriff's Office began using automated license plate readers in January 2022.","County","Automated License Plate Readers","","https://www.MuckRock.com/foi/humboldt-county-3039/automated-license-plate-readers-humboldt-county-sheriffs-office-136085/","","Humboldt County Sheriff","","11/21/2022","","","","","","","","","","",""
"AOS011189","Truckee","Nevada County","CA","Truckee Police Department","Police","The Truckee Police Department installed 17 Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.sierrasun.com/news/truckee-council-approves-automated-license-plate-pilot-program/","","Sierra Sun","","1/26/2023","","","","","","","","","","",""
"AOS011195","Watsonville","Santa Cruz County","CA","Watsonville Police Department","Police","The Watsonville Police Department received approval to install 20 Flock Safety automated license plate readers in May 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.santacruzsentinel.com/2023/05/24/watsonville-city-council-oks-license-plate-readers/","","Santa Cruz Sentinel","","5/24/2023","","","","","","","","","","",""
"AOS011330","Thousand Oaks","Ventura County","CA","Thousand Oaks Police Department","Police","The Thousand Oaks Police Department has been using automated license plate readers since 2017 and expanded the program in late 2021/early 2022.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.citizensjournal.us/to-city-council-green-lights-underground-power-lines-and-automated-license-plate-readers/","","Citizens Journal","","12/17/2021","https://conejoguardian.org/2022/01/19/automatic-license-plate-readers-multiply-in-thousand-oaks/","","The Conejo Guardian","","1/19/2022","","","","","",""
"AOS011494","Woodside","San Mateo County","CA","San Mateo Sheriff's Office","Sheriff","The San Mateo Sheriff's Office has 20 Flock Safety automated license plate readers in the Town of Woodside.","Municipal","Automated License Plate Readers","Flock Safety","https://www.almanacnews.com/news/2023/01/26/woodside-signs-contract-to-install-20-license-plate-readers-in-town","","The Almanac","","1/26/2023","","","","","","","","","","",""
"AOS011819","Nevada City","Nevada County","CA","Nevada County Sheriff's Office","Sheriff","The Nevada County Sheriff's Office had 11 Flock Safety automated license plate readers as of October 2023..","County","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/nevada-county-ca-so","","Flock Safety Transparency Portal","","","","","","","","","","","","",""
"AOS011907","Sonoma","Sonoma County","CA","Sonoma Police Department","Police","The Sonoma Police Department received approval to use Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.sonomanews.com/article/news/city-of-sonoma-approves-license-plate-reader-for-police/","","Sonoma Index Tribune","","8/29/2023","","","","","","","","","","",""
"AOS012001","Grass Valley","Nevada County","CA","Grass Valley Police Department","Police","The Grass Valley Police Department deployed 18 automated license plate readers in 2021.","Municipal","Automated License Plate Readers","","https://www.theunion.com/news/broadband-based-cameras-track-crime/article_a34a7698-ae58-5802-9870-3796cb9ad772.html","","The Union","","9/16/2021","","","","","","","","","","",""
