"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS007231","Seaside","Monterey County","CA","Seaside Police Department","Police","The Seaside Police Department purchased a 5-year contract for 40 Axon body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://www.ksbw.com/article/seaside-approves-funding-for-police-body-cameras/14483969","","KSBW8","","12/21/2017","http://seasidecampustown.com/DocumentCenter/View/9206/Policy-450---Portable-Body-Worn-Cameras-BWC-and-Mobile-Audio-Video-MAV-Recorderspdf","","Seaside Police Department","","1/19/2019","","","","","",""
"AOS007243","San Ramon","Contra Costa County","CA","San Ramon Police Department","Police","The San Ramon Police Department uses ""advanced search analytics"" and ""self learning AI-video analytics"" in conjunction with an Avigilon camera network.","Municipal","Video Analytics","Avigilon","https://assets.documentcloud.org/documents/6928552/Camera-Presentation.pdf","","San Ramon Police Department","","2020","https://patch.com/california/sanramon/suspicious-device-prompts-evacuation-san-ramon-shopping-center","","patch.com","","","https://www.facebook.com/DanvilleCAPolice/videos/drone-demo-1-is-done-k9-demo-at-1130am-and-drone-demo-2-at-1230pm-plenty-of-time/511410796327324/?__so__=permalink&__rv__=related_videos","","www.facebook.com","","",""
"AOS007254","Merced","Merced County","CA","Merced Police Department","Police","The Merced Police Department has used body-worn cameras since 2011.","Municipal","Body-worn Cameras","Axon","https://abc30.com/news/merced-police-officers-outfitted-with-body-cameras/248352/","","ABC30","","08/07/2014","https://www.cityofmerced.org/Home/ShowDocument?id=2356","","City of Merced","","2017","","","","","",""
"AOS007255","Livermore","Alameda County","CA","Livermore Police Department","Police","The Livermore Police Department purchased 100 Axon body-worn cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://investor.axon.com/press-releases/press-release-details/2014/TASER-Continues-to-Build-Momentum-With-AXON-Body-Cameras-and-EVIDENCEcom-Solution/default.aspx","","Axon","","12/04/2014","https://www.independentnews.com/news/all-livermore-police-now-wear-body-cameras/article_de1013e2-e92d-11e4-8d90-3ffa3ce4b78e.html","","Independant News","","04/23/2015","http://www.cityoflivermore.net/civicax/filebank/documents/10963/","","Livermore Police Department","","04/13/2015",""
"AOS007259","Sacramento","Sacramento County","CA","Sacramento Police Department","Police","The Sacramento Police Department obtained ShotSpotter gunshot detection software in 2015. SPD renewed the contract for five years in 2020.","Municipal","Gunshot Detection","ShotSpotter","https://www.govtech.com/public-safety/Sacramento-Calif-Renews-Controversial-ShotSpotter-Contract.html","","Government Technology","","06/18/2020","","","","","","","","","","",""
"AOS007418","Campbell","Santa Clara County","CA","Campbell Police Department","Police","The Campbell Police Department signed a contract with the Los Gatos Police Department to use PredPol (now Geolitica) predictive policing software in 2012.","Municipal","Predictive Policing","Geolitica","https://www.documentcloud.org/documents/7223102-Los-Gatos-Campbell-PDs-Predpol.html","","Los Gatos Police Department","","","","","","","","","","","","",""
"AOS007420","Nevada City","Nevada County","CA","Nevada City Police Department","Police","The Nevada City Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.mynevadacounty.com/DocumentCenter/View/13903/Grand-Jury-1516-Report---Body-Worn-Cameras-PDF","","Nevada County","","2016","https://www.nevadacityca.gov/files/documents/PolicePolicyManual1330045714012320PM.pdf","","Nevada City Police Department","","1/23/2020","https://www.facebook.com/NCPDCA/photos/a.888943804464859/3817000194992524","","Nevada City Police Department Facebook Page","","12/24/2019",""
"AOS007421","Truckee","Nevada County","CA","Truckee Police Department","Police","The Truckee Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.mynevadacounty.com/DocumentCenter/View/13903/Grand-Jury-1516-Report---Body-Worn-Cameras-PDF","","Nevada County","","2016","https://www.theunion.com/opinion/george-boardman-isnt-it-time-for-the-sheriffs-office-to-start-using-body-cameras/","","The Union","","9/23/2018","https://www.facebook.com/truckeepolice/photos/a.329016023963362/1429741390557481","","Truckee Police Department Facebook Page","","9/21/2020",""
"AOS007441","Modesto","Stanislaus County","CA","Modesto Police Department","Police","The Modesto Police Department uses video analytics software in its real-time crime center.","Municipal","Video Analytics","","https://www.policechiefmagazine.org/turning-the-tables/","","Police Chief Magazine","","2020","","","","","","","","","","",""
"AOS007442","Riverbank","Stanislaus County","CA","Riverbank Police Services","Police","The Riverbank Police Services uses video analytics in combination with IntelliSite Remote Surveillance Units.","Municipal","Video Analytics","IntelliSite","https://www.modbee.com/news/local/article231746063.html","","The Modesto Bee","","06/24/2019","","","","","","","","","","",""
"AOS007443","Fremont","Alameda County","CA","Fremont Police Department","Police","The Fremont Police Department uses video analytics in combination with IntelliSite Remote Surveillance Units.","Municipal","Video Analytics","IntelliSite","https://www.modbee.com/news/local/article231746063.html","","The Modesto Bee","","06/24/2019","","","","","","","","","","",""
"AOS007457","Long Beach","Los Angeles County","CA","Long Beach Police Department","Police","The Long Beach Police Department has a cell-site simulator. The department replaced their Harris Corporation device with one from KeyW.","Municipal","Cell-site Simulator","KeyW","https://www.scribd.com/document/482904676/LBPD-Cellular-Comm-Intercept-Technology-Watch-Report-Special-Order-9-10-2020","","Long Beach Police Department","","9/102/2020","https://www.latimes.com/politics/la-pol-sac-cell-phone-surveillance-transparency-law-20170827-htmlstory.html","","L.A. Times","","08/27/2017","https://www.MuckRock.com/foi/long-beach-291/cell-site-simulator-agreement-and-procurement-information-long-beach-police-department-124656/","","Long Beach Police Department","","03/09/2022",""
"AOS007464","Los Angeles","Los Angeles County","CA","Los Angeles Police Department","Police","The Los Angeles Police Department used face recognition technology more than 30,000 times between 2009 and 2020, according to an LA Times report. In January 2021, the LA Police Commission placed moderate restrictions on the program.","Municipal","Face Recognition","DataWorks Plus","https://www.latimes.com/california/story/2020-09-21/lapd-controversial-facial-recognition-software","","Los Angeles Times","","9/21/2020","https://www.latimes.com/california/story/2021-01-12/lapd-panel-approves-new-oversight-of-facial-recognition-rejects-calls-to-end-program","","Los Angeles Times","","01/12/2020","","","","","",""
"AOS007501","Covina","Los Angeles County","CA","Covina Police Department","Police","The Covina Police Department's patrol division employs predictive policing techniques, according the city's 2019-2020 adopted budget.","Municipal","Predictive Policing","","https://covinaca.gov/sites/default/files/fileattachments/finance/page/254/2019-2020_adopted_budget.pdf","","Covina Police Department","","7/11/1905","","","","","","","","","","",""
"AOS007502","Redwood City","San Mateo County","CA","San Mateo County Sheriff's Office","Sheriff","The San Mateo County Sheriff's Office employs ShopSpotter gunshot detection technology.","County","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","http://www.sanmateocourt.org/documents/grand_jury/2016/surveillance.pdf","","Superior Court of California","","9/2017","","","","","",""
"AOS007504","Oakland","Alameda County","CA","Oakland Police Department","Police","The Oakland Police Department employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","https://sanfrancisco.cbslocal.com/2014/05/21/shooting-crime-privacy-tech-oaklands-shotspotter-equipment-records-voice-conversations/","","CBS","","5/21/2014","https://localwiki.org/oakland/ShotSpotter","","Oakland Wiki","","",""
"AOS007513","Long Beach","Los Angeles County","CA","Long Beach Police Department","Police","The Long Beach Police Department has a voluntary camera registration program called the ""Community Camera Partnership."" LBPD can also access some private cameras in real-time through the ""Long Beach Common Operating Picture"" program.","Municipal","Camera Registry","","http://www.longbeach.gov/police/crime-info/lbcop-community-camera-partnership/","","Long Beach","","","","","","","","","","","","",""
"AOS007530","Sacramento","Sacramento County","CA","California Department of Justice","State Agency","The California Department of Justice began using body-worn cameras in 2015, becoming the first statewide agency in the country to adopt the technology.","State","Body-worn Cameras","","https://www.pbs.org/newshour/politics/how-kamala-harris-record-on-police-body-cameras-fits-into-the-2020-debate-on-criminal-justice","","PBS","","04/12/2019","https://www.sacbee.com/news/politics-government/capitol-alert/article18792072.html","","The Sacramento Bee","","04/17/2015","","","","","",""
"AOS007584","Riverbank","Stanislaus County","CA","Riverbank Police Services","Police","The Riverbank Police Services uses automated license plate readers","Municipal","Automated License Plate Readers","","https://www.modbee.com/news/local/article231746063.html","","The Modesto Bee","","06/24/2019","","","","","","","","","","",""
"AOS007585","Stockton","San Joaquin County","CA","Stockton Police Department","Police","The Stockton Police Department uses predictive policing as part of its effort to combat gun violence.","Municipal","Predictive Policing","","https://www.route-fifty.com/public-safety/2017/03/stockton-predictive-policing-gun-crimes/136546/","","Route Fifty","","03/29/2017","","","","","","","","","","",""
"AOS007626","San Luis Obispo","San Luis Obispo County","CA","Cal Poly State University Police Department","Police","Cal Poly Police Department began using body-worn cameras in August 2018.","University","Body-worn Cameras","","https://afd.calpoly.edu/police/police-administration/body-worn-cameras","","Cal Poly Police Department","","","","","","","","","","","","",""
"AOS007627","Davis","Yolo County","CA","Universty of Californa, Davis Police Department","Police","The University of California, Davis Police Department has been using body-worn cameras since 2018.","University","Body-worn Cameras","","https://www.facebook.com/UCDavisPoliceDepartment/photos/3244179775649425","","UC Davis Police Department Facebook","","05/15/2020","https://police.ucdavis.edu/sites/g/files/dgvnsk3476/files/inline-files/UC%20Davis%20Police%20Department%20Policy%20Manual_0.pdf","","UC Davis Police Department Manual","","08/08/2018","","","","","",""
"AOS007687","Anaheim","Orange County","CA","Anaheim Police Department","Police","The Anaheim Police Department began testing Veritone face recognition technology in 2018 and was formally approved to use the technology in 2020.","Municipal","Face Recognition","Veritone","https://www.govtech.com/public-safety/Anaheim-Calif-Police-to-Use-Facial-Recognition-Tech.html","","GovTech","","5/7/2020","https://vimeo.com/301944924","","Veritone","","11/20/2018","https://voiceofoc.org/2020/05/anaheim-police-to-go-after-criminals-with-facial-recognition-software/","","Voice of OC","","5/5/2020",""
"AOS007734","Kentfield","Marin County","CA","Marin Community College District Police Department","Police","The Marin Community College District Police Department uses automated license plate readers.","University","Automated License Plate Readers","","http://police.marin.edu/sites/police/files/MCCD-Police-Policy-Manual.pdf","","Marin Community College District Police Department","","02/05/2019","","","","","","","","","","",""
"AOS007735","Kentfield","Marin County","CA","Marin Community College District Police Department","Police","The Marin Community College District Police Department uses body-worn cameras.","University","Body-worn Cameras","","http://police.marin.edu/sites/police/files/MCCD-Police-Policy-Manual.pdf","","Marin Community College District Police Department","","02/05/2019","","","","","","","","","","",""
"AOS007736","San Jose","Santa Clara County","CA","San Jose State University Police Department","Police","The San Jose State University Police Department uses Axon body-worn cameras.","University","Body-worn Cameras","Axon","https://www.sjsu.edu/adminfinance/about/campus_safety_plan/index.html","","San Jose State University","","","https://www.sjsu.edu/police/docs/forms/UPD%20Policy%20Manual%2006-2020.pdf","","SJSU PD","","05/21/2020","https://www.facebook.com/SJSUPolice/photos/a.1337217833064141/3179167232202516/?type=3&source=54&ref=page_internal","","San Jose State Univeristy Police Department Facebook page","","08/16/2020",""
"AOS007737","Long Beach","Los Angeles County","CA","California State University, Long Beach Police Department","Police","The California State University, Long Beach Police Department uses body-worn cameras.","University","Body-worn Cameras","","https://www.csulb.edu/sites/default/files/groups/university-police/go_4_-_body_worn_cameras1.pdf","","California State University, Long Beach","","03/01/2018","https://twitter.com/CSULBPolice/status/1255621053033766912/photo/1","","Twitter","","04/29/2020","","","","","",""
"AOS007738","La Jolla","San Diego County","CA","University of California San Diego Police Department","Police","As of 2020, all University of California, San Diego police officers use body-worn cameras.","University","Body-worn Cameras","","http://police.ucsd.edu/about/force.html","","University of California, San Diego Police","","2020","University of California, San Diego Police","","z","","05/18/2020","","","","","",""
"AOS007739","Fresno","Fresno County","CA","Fresno State University Police Department","Police","The Fresno State University Police Department uses body-worn cameras.","University","Body-worn Cameras","","http://www.fresnostate.edu/adminserv/police/documents/policies/Policy421-BodyWornCameras.pdf","","Fresno State University Police Deparment","","12/16/2019","","","","","","","","","","",""
"AOS007740","Riverside","Riverside County","CA","University of California, Riverside Police Department","Police","The University of California, Riverside Police Department began using WatchGuard body-worn cameras in 2019.","University","Body-worn Cameras","WatchGuard","https://insideucr.ucr.edu/stories/2019/09/18/ucr-police-wear-body-cameras","","Inside UCR","","09/18/2019","https://www.highlandernews.org/36119/ucr-police-department-to-use-body-worn-cameras-and-in-car-video-systems/","","The Highlander","","10/01/2019","https://www.facebook.com/ucrpolicedept/photos/a.10155182524406822/10157123702081822","","University of California, Riverside Police Department Facebook","","07/06/2020",""
"AOS007741","Irvine","Orange County","CA","University of California Irvine Police Department","Police","The University of California, Irvine Police Department began using body-worn cameras in 2019.","University","Body-worn Cameras","","https://www.facebook.com/UCIrvinePD/posts/to-the-anteater-communitybody-worn-cameras-bwcs-have-become-commonplace-in-polic/2709737202430219/","","University of California, Irvine Police Department Facebook, Body-worn camera announcement","","07/02/2019","https://www.police.uci.edu/how-do-i/_img/policy-347_body_worn_audio_video_system_faq.pdf","","University of Irvine Police Department Policy Manual","","04/04/2019","https://www.facebook.com/UCIrvinePD/photos/a.465756850161610/4237913432945914","","University of California, Irvine Police Department Facebook","","09/12/2020",""
"AOS007742","San Francisco","San Francisco County","CA","San Francisco State University Police Department","Police","San Francisco State Univeristy Police Department uses body-worn cameras.","University","Body-worn Cameras","Axon","https://upd.sfsu.edu/sites/default/files/assets/pdf/SFSUPD_GO_2020.pdf","","SFSU Police Department","","3/11/2020","https://www.facebook.com/SFSTATEPD/photos/a.742311412890210/1032091540578861/","","Facebook","","9/1/2020","","","","","",""
"AOS007759","Long Beach","Los Angeles County","CA","Long Beach Police Department","Police","The Long Beach Police Department has used multiple face recognition systems on a trial basis, but is only authorized to use Los Angeles County's LACRIS system.","Municipal","Face Recognition","","https://checklbpd.org/wp-content/uploads/2020/11/Watch-Order-Facial-Recogntion.pdf","","City of Long Beach","","09/29/2020","https://checklbpd.org/facial-recognition-part-one/","","CheckLPBD","","11/14/2020","","","","","",""
"AOS007775","Fremont","Alameda County","CA","Fremont Police Department","Police","The Fremont Police Department began using Briefcam video analytics in 2016.","Municipal","Video Analytics","BriefCam","https://www.MuckRock.com/foi/fremont-225/briefcam-fremont-city-clerk-102166/","","City of Fremont","","9/25/2020","","","","","","","","","","",""
"AOS007776","Ontario","San Bernardino County","CA","Ontario Police Department","Police","The Ontario Police Department has used Briefcam video analytics since 2016.","Municipal","Video Analytics","BriefCam","https://www.MuckRock.com/foi/ontario-3353/briefcam-city-clerk-102168/#files","","City of Ontario","","10/01/2020","","","","","","","","","","",""
"AOS007778","Los Angeles","Los Angeles County","CA","Los Angeles County Metropolitan Transportation Authority Transit Security","Transit","Metro Transit Security uses Briefcam video analytics.","County","Video Analytics","BriefCam","https://www.MuckRock.com/foi/los-angeles-county-358/briefcam-metropolitan-transportation-authority-102171/#files","","LACMTA","","10/01/2020","","","","","","","","","","",""
"AOS007842","San Jose","Santa Clara County","CA","San Jose Evergreen Community College District Police Department","Police","The San Jose Evergreen Community College District Police Department shares automated license plate data with the Northern California Regional Intelligence Center.","University","Automated License Plate Readers","","https://www.cehrp.org/license-plate-reader-data-sharing-at-northern-california-regional-intelligence-center/","","The Center for Human Rights and Privacy","","","https://www.documentcloud.org/documents/3455471-NCRIC-Evergreen-CC-MOU-31Jan2013.html","","NCRIC","","1/31/2013","","","","","",""
"AOS007845","Irvine","Orange County","CA","University of California Irvine Police Department","Police","The University of California Irvine Police Department uses automated license plate readers.","University","Automated License Plate Readers","","https://www.police.uci.edu/how-do-i/_img/automated_license_plate_readers","","University of California, Irvine Police Department","","04/03/2020","","","","","","","","","","",""
"AOS007864","San Marcos","San Diego County","CA","Palomar College Police Department","Police","The Palomar College Police Department began using automated license plate readers on two patrol cars in 2019.","University","Automated License Plate Readers","","https://www2.palomar.edu/pages/news/digital-parking-permits-transition/","","Palomar College","","09/06/2019","","","","","","","","","","",""
"AOS007865","San Diego","San Diego County","CA","San Diego State University Police Department","Police","The San Diego State University Police Department uses automated license plate readers.","University","Automated License Plate Readers","","http://police.sdsu.edu/documents/automated_license_plate_readers_%20policy.pdf","","San Diego State University Police Department","","05/17/2017","","","","","","","","","","",""
"AOS007884","Los Angeles","Los Angeles County","CA","University of Southern California Department of Public Safety","Police","The University of Southern California confirmed the use of facial recognition technology on campus to The College Fix.","University","Face Recognition","","https://www.thecollegefix.com/colleges-deny-using-facial-recognition-technology-after-high-profile-academics-shame-them/","","The College FIx","","03/25/2020","","","","","","","","","","",""
"AOS007886","Los Angeles","Los Angeles County","CA","University of Southern California Department of Public Safety","Police","The University of Southern California Department of Public Safety has used automated license plate readers since at least 2012.","University","Automated License Plate Readers","","https://managers.usc.edu/files/2020/04/147053-Surveillance-Operations-Manager.pdf","","USC","","04/01/2020","https://news.usc.edu/33116/a-letter-to-the-usc-community/","","USC","","4/11/2012","https://www.eff.org/deeplinks/2015/10/license-plate-readers-exposed-how-public-safety-agencies-responded-massive","","Electronic Frontier Foundation","","8/28/2015",""
"AOS007887","Gardena","Los Angeles County","CA","Gardena Police Department","Police","The Gardena Police Department ordered 100 Axon Flex cameras in 2015.","Municipal","Body-worn Cameras","Axon","https://www.prnewswire.com/news-releases/montgomery-county-deploys-axon-body-cameras-with-evidencecom-from-taser-300116865.html","","Cision PR Newswire","","07/22/2015","http://www.gardenapd.org/wp-content/uploads/2018/12/GardenaPDPolicy.pdf","","Gardena Police Department","","10/09/2019","","","","","",""
"AOS007888","Ontario","San Bernardino County","CA","Ontario Police Department","Police","The Ontario Police Department began using Axon body-worn cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://www.dailybulletin.com/2014/12/11/ontario-police-get-body-cameras/","","Daily Bulletin","","12/11/2014","","","","","","","","","","",""
"AOS007890","Milpitas","Santa Clara County","CA","Milpitas Police Department","Police","The Milpitas Police Department equipped 84 officers with Axon body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://www.mercurynews.com/2017/03/14/milpitas-city-to-equip-84-cops-with-body-worn-cameras/","","Mercury News","","03/14/2017","http://www.ci.milpitas.ca.gov/_pdfs/MilpitasPolicePolicy20200928.pdf","","Milpitas Police Department Policy Manual","","09/28/2020","","","","","",""
"AOS007902","Colton","San Bernardino County","CA","Colton Police Department","Police","The Colton Police Department first purchased 50 Axon body-worn cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://www.sbsun.com/2014/12/07/colton-officers-receive-body-cameras-amid-national-push/","","San Bernardino Sun","","12/07/2014","http://www.coltonpd.org/DocumentCenter/View/283/Colton-Police-Department-Policy-Manual-PDF","","San Bernardino Police Department","","5/17/2020","https://www.facebook.com/ColtonPD/photos/2356189684676321","","Colton Police Department Facebook page","","10/01/2020",""
"AOS008011","Lake Forest","Orange County","CA","Lake Forest Police Department","Police","The Lake Forest Police Department purchased 10 Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://lakeforest.primegov.com/meeting/document/956.pdf?name=City%20Council%20Staff%20Report","","City of Lake Forest","","5/26/2020","https://local.nixle.com/alert/8380604/","","Lake Forest Police Department","","11/24/2020","","","","","",""
"AOS008012","Imperial County","Brawley County","CA","Brawley Police Department","Police","The Brawley Police Department purchased eight automated license plate readers and related software services from Flock Safety in February 2020 for $32,000.","Municipal","Automated License Plate Readers","Flock Safety","http://www.brawley-ca.gov/cms/kcfinder/upload/files/Agenda_and_Minutes_2020/CC%20Minutes%2002-18-20%20rbm.pdf","","City of Brawley","","2/18/2020","","","","","","","","","","",""
"AOS008013","Barstow","San Bernardino County","CA","Barstow Police Department","Police","The Barstow Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.barstowca.org/home/showdocument?id=6473","","Barstow Police Department","","05/13/2020","","","","","","","","","","",""
"AOS008047","San Diego","San Diego County","CA","University of California San Diego Transportation Services","Parking Enforcement","The University of California San Diego has used automated license plate readers since at least 2019 for parking enforcement.","University","Automated License Plate Readers","Park Assist","https://blog.parknews.biz/2019/01/the-university-of-california-san-diego-awarded-park-assist-the-parking-guidance-system-for-its-new-osler-parking-structure/","","ParkNews","","1/7/2019","","","","","","","","","","",""
"AOS008055","Long Beach","Los Angeles County","CA","Long Beach Police Department","Police","The Long Beach Police Department's real-time crime center is called the Common Operating Picture. According to LBPD, ""With just the click of a computer mouse, the Long Beach Police Department has the capability to access live video of locations throughout the city to be used as a visual aid in the event of a crime.""","Municipal","Real-Time Crime Center","","http://www.longbeach.gov/police/crime-info/lbcop-community-camera-partnership/","","Long Beach Police Department","","","","","","","","","","","","",""
"AOS008253","Santa Maria","Santa Barbara County","CA","Santa Maria Police Department","Police","The Santa Maria Police Department purchased four drones for $20,000. The agency made its first drone-assisted arrest in 2020.","Municipal","Drones","","https://santamariatimes.com/news/local/crime-and-courts/santa-maria-police-catch-stabbing-suspect-in-first-ever-drone-arrest/article_fdce7c1c-ce93-5066-aa4c-3bef37f3b946.html","","Santa Maria Times","","08/12/2020","https://www.facebook.com/SMPDHQ/photos/3517167141649900","","Santa Maria Police Facebook page","","08/13/2020","","","","","",""
"AOS008697","Santa Cruz","Santa Cruz County","CA","University of California Santa Cruz Police Department","Police","The UC Santa Cruz Police Department acquired body-worn cameras in 2017.","University","Body-worn Cameras","","https://www.cityonahillpress.com/2017/01/20/santa-cruz-county-sheriffs-move-ahead-with-body-cameras/","","City on a Hill Press","","01/20/2017","https://police.ucsc.edu/report/policies/body-worn-camera.html","","University of California Santa Cruz Police Department","","1/5/2021","","","","","",""
"AOS008698","Arcata","Humboldt County","CA","Humboldt State University Police Department","Police","The Humboldt State University Police Department issued a body-worn camera policy in 2020.","University","Body-worn Cameras","","https://police.humboldt.edu/sites/default/files/police/2019_annual_campus_safety_plan_report.pdf","","The Humboldt State University","","2019","https://police.humboldt.edu/sites/default/files/police/hsu_policy_manual.pdf","","Humboldt State University Police Department Policy Manual","","01/07/2020","","","","","",""
"AOS008714","Menifee","Riverside County","CA","Menifee Police Department","Police","The Menifee Police Department acquired automated license plate readers in 2020, shortly after the formation of the department.","Municipal","Automated License Plate Readers","Flock Safety","https://menifeepolice.org/2020/04/02/five-ways-tech-will-help-police-keep-menifee-safe/","","Menifee Police Department","","04/02/2020","https://www.pe.com/2020/06/30/menifees-new-police-department-set-to-debut/","","The Press-Enterprise","","06/30/2020","","","","","",""
"AOS008720","Menifee","Riverside County","CA","Menifee Police Department","Police","The Menifee Police Department acquired Axon body-worn cameras in 2020, shortly after the formation of the department.","Municipal","Body-worn Cameras","Axon","https://menifeepolice.org/2020/04/02/five-ways-tech-will-help-police-keep-menifee-safe/","","Menifee Police Department","","04/02/2020","https://www.pe.com/2020/06/30/menifees-new-police-department-set-to-debut/","","The Press-Enterprise","","06/30/2020","","","","","",""
"AOS008721","Menifee","Riverside County","CA","Menifee Police Department","Police","The Menifee Police Department acquired Axon and DJI drones in 2020, shortly after the formation of the department.","Municipal","Drones","Axon, DJI","https://menifeepolice.org/2020/04/02/five-ways-tech-will-help-police-keep-menifee-safe/","","Menifee Police Department","","04/02/2020","https://www.pe.com/2020/06/30/menifees-new-police-department-set-to-debut/","","The Press-Enterprise","","06/30/2020","","","","","",""
"AOS008733","Stanton","Orange County","CA","Stanton Public Safety Services Department","Police","The City of Stanton leased eight Flock Safety automated license plate readers in 2020. The cameras placed at Beach Boulevard and Katella Avenue.","Municipal","Automated License Plate Readers","Flock Safety","https://www.ci.stanton.ca.us/Portals/0/Documents/Agenda%20and%20Minutes/Agendas%20-%20City%20Council/2020/City%20Council%20Agenda%20for%2002-25-2020%20(Joint).pdf?ver=2020-02-21-021407-797&timestamp=1582251177573","","Stanton City Council","","02/25/2020","","","","","","","","","","",""
"AOS008734","San Marino","Los Angeles County","CA","San Marino Police Department","Police","The City of San Marino approved the purchase of Flock Safety automated license plate readers in May 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cityofsanmarino.org/May%2013%20Minutes.pdf","","City of San Marino","","05/13/2020","","","","","","","","","","",""
"AOS008735","Walnut","Los Angeles County","CA","Walnut, City of","City Council","The City of Walnut installed Flock Safety automated license plate readers. Only the city administrator and the Los Angeles County Sheriff's Department can access the data.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cityofwalnut.org/home/showpublisheddocument?id=15639","","City of Walnut","","7/22/2020","https://www.cityofwalnut.org/home/showpublisheddocument?id=15641","","City of Walnut","","","","","","","",""
"AOS008739","La Cañada Flintridge","Los Angeles County","CA","La Cañada Flintridge, City of","City","The La Cañada Flintridge City Council authorized the installation of 39 Flock Safety automated license plate readers at the city's entry and exit points. The data is access by the Los Angeles County Sheriff's Department.","Municipal","Automated License Plate Readers","Flock Safety","https://cityoflcf.org/public-safety/","","City of La Cañada Flintridge","","","https://cityoflcf.org/wp-content/uploads/2020/06/2020.03.09_LCF-Vista_SPRING_FINAL-WEB.pdf","","City of La Cañada Flintridge","","2020","","","","","",""
"AOS008846","Crescent City","Del Norte County","CA","Crescent City Police Department","Police","The Crescent Police Department maintains an volunteer camera registry.","Municipal","Camera Registry","","https://www.crescentcity.org/departments/Police/SecCameraForm","","Crescent City Police Department","","","","","","","","","","","","",""
"AOS008848","Orange","Orange County","CA","Orange Police Department","Police","The Orange Police Department uses an automated facial recognition (AFR) system.","Municipal","Face Recognition","","https://citydocs.cityoforange.org/OrangePD/edoc/67203/Automated%20Facial%20Recognition%20Presentation.pdf?dbid=0&repo=OrangePD","","Orange Police Department","","","https://citydocs.cityoforange.org/OrangePD/edoc/69633/Orange%20Police%20Department%20Policy%20Manual.pdf?dbid=0&repo=OrangePD","","Orange Police Department","","04/08/2021","","","","","",""
"AOS008851","Buena Park","Orange County","CA","Buena Park Police Department","Police","The Buena Park Police Department acquired approximately 70 body-worn cameras purchased by the Buena Park City Council.","Municipal","Body-worn Cameras","","https://www.ocregister.com/2017/08/23/buena-park-joins-groundswell-of-officers-wearing-body-cameras/#:~:text=BUENA%20PARK%20%E2%80%93%20Officers%20have%20begun,across%20Orange%20County%20and%20elsewhere.&text=Buena%20Park%20officers%20won't,1.","","The Orange County Register","","08/23/2017","https://www.ocregister.com/2015/04/02/buena-park-officers-could-be-next-to-wear-body-cameras/","","Orange County Register","","04/02/15","","","","","",""
"AOS008867","National City","San Diego County","CA","National City Police Department","Police","All uniformed National City Police officers were outfitted with body-worn cameras in 2016.","Municipal","Body-worn Cameras","Axon","https://www.nbcsandiego.com/news/local/national-city-police-to-get-body-cameras/101383/","","NBC San Diego","","04/06/2016","https://www.nationalcityca.gov/home/showdocument?id=23244","","National City Police Department Policies and Training - Body Worn Camera Training","","","","","","","",""
"AOS008903","National City","San Diego County","CA","National City Police Department","Police","All uniformed National City Police officers were outfitted with body-worn cameras in 2016.","Municipal","Body-worn Cameras","Axon","https://www.nbcsandiego.com/news/local/national-city-police-to-get-body-cameras/101383/","","NBC San Diego","","04/06/2016","https://www.nationalcityca.gov/home/showdocument?id=23244","","National City Police Department Policies and Training - Body Worn Camera Training","","","","","","","",""
"AOS008950","La Crescenta-Montrose","Los Angeles County","CA","Crescenta Valley Station, Los Angeles County Sheriff's Department","Sheriff","Crescenta Valley Sheriff's Station uses Flock Safety automated license plate readers.","County","Automated License Plate Readers","Flock","https://local.nixle.com/alert/8303236/","","Nixle","","10/15/2020","https://losangeles.cbslocal.com/2020/10/15/los-angeles-county-sheriffs-department-license-plate-reading-cameras-crescenta-valley/","","CBS Los Angeles","","10/15/2020","","","","","",""
