"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS005026","Vacaville","Solano County","CA","Vacaville Police Department","Police","The Vacaville Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.ci.vacaville.ca.us/departments/police-department/surveillance-camera-registration","","City of Vacaville","","","","","","","","","","","","",""
"AOS005027","Cincinnati","Hamilton County","OH","Cincinnati Police Department","Police","The Cincinnati Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cincinnati-oh.gov/police/online-camera-registration/","","City of Cincinnati","","","","","","","","","","","","",""
"AOS005028","Dublin","Alameda County","CA","Dublin Police Department","Police","The Dublin Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://dublin.ca.gov/1815/Security-Camera-Registration","","City of Dublin","","","","","","","","","","","","",""
"AOS005029","Ventura","Ventura County","CA","Ventura Police Department","Police","The Ventura Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofventura.ca.gov/1244/Video-Camera-Registration","","City of Ventura","","","","","","","","","","","","",""
"AOS005030","Washington","","DC","Metropolitan Police Department","Police","The Metropolitan Police Department D.C. maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://mpdc.dc.gov/page/closed-circuit-television-cctv-your-home-or-business","","Metropolitan Police Department DC","","","https://ovsjg.dc.gov/page/private-security-camera-rebate-program","","Washington, DC","","","https://dcist.com/story/20/03/09/d-c-pays-residents-to-install-home-security-cameras-theres-a-clear-divide-in-which-neighborhoods-take-part/","","dcist","","03/09/2020",""
"AOS005031","Oakland","Alameda County","CA","Oakland Police Department","Police","The Oakland Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.oaklandca.gov/services/register-your-security-camera","","City of Oakland","","","","","","","","","","","","",""
"AOS005032","Whitman","Plymouth County","MA","Whitman Police Department","Police","The Whitman Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.whitman-ma.gov/384/Camera-Registration-System","","Town of Whitman Massachusetts","","","","","","","","","","","","",""
"AOS005033","Fort Worth","Tarrant County","TX","Fort Worth Police Department","Police","The Fort Worth Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://police.fortworthtexas.gov/OnlineServices/Cameras/","","Fort Worth Police Department","","","https://fortworthtexas.gov/news/2019/05/PD-community-camera-program/","","City of Fort Worth","","5/23/2019","","","","","",""
"AOS005034","Grand Rapids","Kent County","MI","Grand Rapids Police Department","Police","The Grand Rapids Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.grandrapidsmi.gov/Services/Register-a-Security-Camera-System","","City of Grand Rapids","","","","","","","","","","","","",""
"AOS005035","Charleston","Charleston County","SC","Charleston Police Department","Police","The Charleston Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://gis.charleston-sc.gov/register-security-cameras/","","City of Charleston","","","","","","","","","","","","",""
"AOS005036","Central Falls","Providence County","RI","Central Falls Police Department","Police","The Central Falls Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://cfpd.centralfallsri.gov/about-us/camera-registration-program/","","Central Falls Police Department","","","","","","","","","","","","",""
"AOS007458","Ashland","Jackson County","OR","Ashland Police Department","Police","The Ashland Police Department maintains a voluntary camera registry program through its website and through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://gis.ashland.or.us/securitycamera/","","Ashland Police department","","","https://www.cityprotect.com/agency/52f3379c-ebb4-4257-8e15-0409ea5f6a15","","CityProtect","","","","","","","",""
"AOS007513","Long Beach","Los Angeles County","CA","Long Beach Police Department","Police","The Long Beach Police Department has a voluntary camera registration program called the ""Community Camera Partnership."" LBPD can also access some private cameras in real-time through the ""Long Beach Common Operating Picture"" program.","Municipal","Camera Registry","","http://www.longbeach.gov/police/crime-info/lbcop-community-camera-partnership/","","Long Beach","","","","","","","","","","","","",""
"AOS007564","Blue Springs","Jackson County","MO","Blue Springs Police Department","Police","The Blue Springs Police Department has a voluntary camera registration program called ""Blue Springs Watch.""","Municipal","Camera Registry","","http://www.bluespringsgov.com/bluespringswatch","","The City of Blue Spring Missouri","","","","","","","","","","","","",""
"AOS007567","University City","St. Louis County","MO","University City Police Department","Police","The University City Police Department has a voluntary camera registry program.","Municipal","Camera Registry","","https://www.facebook.com/UCityPolice/photos/ucpd-community-camera-programcommunity-camera-programdo-you-currently-utilize-pr/1170371056429444/","","Facebook","","01/22/2018","","","","","","","","","","",""
"AOS007587","Menomonee Falls","Waukesha County","WI","Menomonee Falls Police Department","Police","The Menomonee Falls Police Department has a voluntary camera registry program.","Municipal","Camera Registry","","https://www.menomonee-falls.org/1232/Community-Camera-Co-Op","","Menomonee Falls","","","","","","","","","","","","",""
"AOS007592","Spokane Valley","Spokane County","WA","Spokane Valley Police Department","Police","The Spokane Valley Police Department has a voluntary camera registry program","Municipal","Camera Registry","","https://www.khq.com/news/spokane-county-sheriff-s-office-wants-to-know-if-you/article_9ce81b92-564a-11e9-9c46-8b8e5e96667d.html","","KHQ","","04/05/2019","","","","","","","","","","",""
"AOS007593","Spokane","Spokane County","WA","Spokane County Sheriff's Office","Sheriff","The Spokane County Sheriff's Office has a voluntary camera registry program.","County","Camera Registry","","https://www.khq.com/news/spokane-county-sheriff-s-office-wants-to-know-if-you/article_9ce81b92-564a-11e9-9c46-8b8e5e96667d.html","","KHQ","","04/05/2019","","","","","","","","","","",""
"AOS007659","Glen Ridge","Essex County","NJ","Glen Ridge Police Department","Police","The Glen Ridge Police Department has a voluntary camera registry program.","Municipal","Camera Registry","","https://www.glenridgenj.org/formcamera.htm","","Glen Ridge Borough","","","","","","","","","","","","",""
"AOS007713","Central Point","Jackson County","OR","Central Point Police Department","Police","The Central Point Police Department maintains a volunteer security camera registry.","Municipal","Camera Registry","","https://www.centralpointoregon.gov/police/webform/crime-watch-video-surveillance-registration","","Central Point Police Department","","","","","","","","","","","","",""
"AOS007724","Lansdale","Montgomery County","PA","Lansdale Police Department","Police","The Lansdale Police Department has a voluntary camera registration program called the Security Camera Registry and Protection System (SCRAPS).","Municipal","Camera Registry","","https://www.lansdale.org/623/SCRAPS","","Lansdale Police Department","","","https://survey123.arcgis.com/share/3bf4b0bc479041c582244a529054a144?center=40.2414742,-75.2837571","","Lansdale Police Department","","","","","","","",""
"AOS007991","Germantown","Shelby County","TN","Germantown Police Department","Police","The Germantown Police Department launched a voluntary security camera registration program in 2020.","Municipal","Camera Registry","","https://www.commercialappeal.com/story/news/local/suburbs/germantown/2020/03/16/germantown-police-license-plate-readers-home-security-cameras/5041247002/","","The Memphis Commercial Appeal","","03/16/2020","","","","","","","","","","",""
"AOS008270","Hapeville","Fulton County","GA","Hapeville Police Department","Police","The Hapeville Police Department maintains a voluntary camera registry program called ""Residents Assisting Police"" or the R.A.P. Program.","Municipal","Camera Registry","","http://hapeville.org/490/Residents-Assisting-Police-RAP-Program","","City of Hapeville","","","","","","","","","","","","",""
"AOS008846","Crescent City","Del Norte County","CA","Crescent City Police Department","Police","The Crescent Police Department maintains an volunteer camera registry.","Municipal","Camera Registry","","https://www.crescentcity.org/departments/Police/SecCameraForm","","Crescent City Police Department","","","","","","","","","","","","",""
"AOS008877","Edmundson","St. Louis County","MO","Edmundson Police Department","Police","The Edmundson Police Department maintains a ""Residential Camera Program"" that asks residents to register their home surveillance cameras.","Municipal","Camera Registry","","https://www.cityofedmundson.com/camera-registration-program","","Edmundson Police Department","","","","","","","","","","","","",""
"AOS008890","Maplewood","St. Louis County","MO","Maplewood Police Department","Police","The Maplewood Police Department maintains a registry of privately owned surveillance cameras.","Municipal","Camera Registry","","https://www.cityofmaplewood.com/681/Register-Your-Security-Camera","","Maplewood Police Department","","","","","","","","","","","","",""
"AOS009112","Falmouth","Barnstable County","MA","Falmouth Police Department","Police","The Falmouth Police Department maintains a registry of privacy surveillance cameras.","Municipal","Camera Registry","","http://falmouthpolice.com/surveillance-camera-registration-program/","","Falmouth Police","","","","","","","","","","","","",""
"AOS010873","San Diego","San Diego County","CA","San Diego County Sheriff’s Department","Sheriff","The San Diego Sheriff’s Department has had a camera registry since at least 2019.","County","Camera Registry","","https://www.sandiegouniontribune.com/communities/north-county/poway/story/2022-08-17/city-officials-support-safe-poway-program-for-law-enforcement-camera-installation","","The San Diego Union-Tribune","","8/17/2022","https://www.safesantee.com/Library/Documents/pnp6.136%20.pdf","","San Diego County Sheriff","","","https://www.safepoway.com/#outreach","","SafePoway","","",""
"AOS011230","Green Cove Springs","Clay County","FL","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office has had a camera registry since at least 2022.","County","Camera Registry","","https://www.news4jax.com/news/local/2022/11/20/clay-county-sheriffs-office-expanding-camera-network-wants-people-to-be-involved/","","News 4 Jax","","11/20/2022","","","","","","","","","","",""
"AOS011235","Dover","Strafford County","NH","Dover Police Department","Police","The Dover Police Department has a camera registery.","Municipal","Camera Registry","","https://arcg.is/aTi4O","","Dover Police Department","","2019","https://www.fosters.com/story/news/2019/06/26/dover-police-start-virtual-neighborhood-watch/4823096007/","","Foster's Daily Democrat","","06/26/2019","","","","","",""
"AOS011264","Akron","Summit County","OH","Akron Police Department","Police","The Akron Police Department utilizes the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://connectakron.org/","","City of Akron","","","https://www.wkyc.com/article/news/local/akron/akron-update-on-american-rescue-plan-act-spending/95-737817fb-4a2a-4802-96a9-e654b5f9e7e4","","WKYC","","12/7/2022","","","","","",""
"AOS011265","Biloxi","Harrison County","MS","Biloxi Police Department","Police","The Biloxi Police Department utilizes the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://biloxi.ms.us/camera-registry/","","City of Biloxi","","07/11/2020","https://www.wlox.com/2020/07/13/city-biloxi-kick-starts-public-safety-camera-initiative/","","WLOX","","07/13/2020","https://www.muckrock.com/foi/biloxi-19614/fusus-agreements-and-policies-145128/","","www.muckrock.com","","",""
"AOS011266","Brownsville","Cameron County","TX","Brownsville Police Department","Police","The Brownsville Police Department utilizes the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.valleycentral.com/news/local-news/brownsville-pd-ramps-up-security-technology/","","CBS 4 News Rio Grande Valley","","03/16/2023","","","","","","","","","","",""
"AOS011268","Canton","Cherokee County","GA","Cherokee County Sheriff's Office","Sheriff","The Cherokee County Sheriff's Office utilizes the Fusus camera registry system.","County","Camera Registry","Fusus","https://safecherokee.org/","","Cherokee County Sheriff's Office","","","https://www.muckrock.com/foi/chester-county-27270/fusus-agreements-and-policies-145132/","","www.muckrock.com","","","","","","","",""
"AOS011270","Fort Gaines","Clay County","GA","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office uses the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.fusus.com/blog/podcast-robbie-tarter-clay-county-sheriffs-office","","Fusus","","04/04/2023","","","","","","","","","","",""
"AOS011272","Marietta","Cobb County","GA","Cobb County Sheriff's Office","Sheriff","The Cobb County Sheriff's Office uses the Fusus camera registry platform.","County","Camera Registry","Fusus","https://www.muckrock.com/foi/cobb-county-4864/fusus-agreements-and-policies-145135/","","MuckRock","","04/12/2022","","","","","","","","","","",""
"AOS011274","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department was in the process of getting the Fusus real-time crime center platform as of April 2023.","Municipal","Camera Registry","Fusus","https://dallascityhall.com/government/citymanager/Documents/FY%2022-23%20Memos/04212023%20Combined%20MemoPacket.pdf","","City of Dallas","","04/22/2023","","","","","","","","","","",""
"AOS011275","Dayton","Montgomery County","OH","Dayton Police Department","Police","The Dayton Police Department utilizes the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.wdtn.com/news/local-news/commission-approves-fusus-surveillance-technology-for-dayton-pd/","","WDTN 2 News","","02/15/2023","","","","","","","","","","",""
"AOS011277","Tucker","Dekalb County","GA","Dekalb County Police Department","Police","The Dekalb County Police Department utilizes the Fusus camera registry system.","County","Camera Registry","Fusus","https://decaturish.com/2023/04/dekalb-county-police-department-launches-private-camera-registry/","","Decaturish","","04/18/2023","https://connectdekalbcounty.org/","","Dekalb County","","7/15/1905","","","","","",""
"AOS011279","Media","Delaware County","PA","Delaware County District Attorney's Office","District Attorney","The Delaware County District Attorney's Office has used the Fusus camera registry platform since 2023.","County","Camera Registry","Fusus","https://whyy.org/articles/delaware-county-law-enforcement-surveillance-real-time-crime-center/","","WHYY","","03/27/2023","https://www.muckrock.com/foi/delaware-county-27278/fusus-agreements-and-policies-143265/","","www.muckrock.com","","","","","","","",""
"AOS011281","Fayetteville","Cumberland County","NC","Fayetteville Police Department","Police","The Fayetteville Police Department utilizes the Fusus camera registry.","Municipal","Camera Registry","Fusus","https://cityoffayetteville.legistar.com/LegislationDetail.aspx?ID=6192018&GUID=02B8376F-50BE-45A0-A767-2B66280BF576&Options=&Search=","","City of Fayetteville","","05/01/2023","","","","","","","","","","",""
"AOS011282","Bunnell","Flagler County","FL","Flagler County Sheriff's Office","Sheriff","The Flagler County Sheriff's Office utilizes the Fusus camera registry.","County","Camera Registry","Fusus","https://flaglerlive.com/sheriff-launches-voluntary-surveillance/#gsc.tab=0","","FlaglerLive","","03/30/2023","","","","","","","","","","",""
"AOS011283","Cumming","Forsyth County","NC","Forsyth County Sheriff's Office","Sheriff","The Forsyth County Sheriff's Office utilizes the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.co.forsyth.nc.us/Admin/Uploads/Agendas/132464859649214980.pdf","","Forsyth County","","10/08/2020","","","","","","","","","","",""
"AOS011285","Richmond","Fort Bend County","TX","Fort Bend County Sheriff's Office","Sheriff","The Fort Bend County Sheriff's Office utilizes the Fusus camera registry.","County","Camera Registry","Fusus","https://www.youtube.com/watch?v=zoyJuGR-jtE&t=6s","","Fusus","","07/10/2019","","","","","","","","","","",""
"AOS011288","Atlanta","Fulton County, DeKalb County","GA","Georgia Institute of Technology","Police","The Georgia Institute of Technology Police Department utilizes the Fusus camera registry.","Campus Security","Camera Registry","Fusus","https://www.muckrock.com/foi/georgia-230/fusus-agreements-and-policies-georgia-tech-police-department-137075/","","MuckRock","","1/20/2021","","","","","","","","","","",""
"AOS011289","Hammond","Lake County","IN","Hammond Police Department","Police","The Hammond Police Department utilizes the Fusus camera registry.","Municipal","Camera Registry","Fusus","https://www.fusus.com/blog/invaluable-teamwork-between-agencies-solves-armed-robbery-with-fusus-technology","","Fusus","","02/01/2023","","","","","","","","","","",""
"AOS011290","Hartford","Hartford County","CT","Hartford Police Department","Police","The Hartford Police Department utilizes the Fusus camera registry.","Municipal","Camera Registry","Fusus","https://www.ctinsider.com/news/article/Hartford-gun-violence-grant-17669821.php","","CT Insider","","12/22/2022","https://connecthartford.org/","","Hartford Police Department","","","https://www.muckrock.com/foi/hartford-97/fusus-agreements-and-policies-hartford-police-department-140368/?key=BM7T2YZC89X65CQ34GHP5CUWhttps://www.ctinsider.com/news/article/Hartford-gun-violence-grant-17669821.php","","www.muckrock.com","","",""
"AOS011291","Honolulu","Honolulu County","HI","Honolulu Police Department","Police","The Honolulu Police Department utilizes the Fusus camera registry.","Municipal","Camera Registry","Fusus","https://www.muckrock.com/foi/honolulu-321/fusus-agreements-and-policies-137080/","","MuckRock","","01/11/2023","https://honolulupd.fususregistry.com/","","Honolulu Police Department","","","","","","","",""
"AOS011292","Birmingham","Jefferson County","AL","Jefferson County Sheriff's Office","Sheriff","The Jefferson County Sheriff's Office utilizes the Fusus camera registry.","County","Camera Registry","Fusus","https://connectjeffersoncounty.org/","","Jefferson County Sheriff's Office","","","https://www.wbrc.com/2022/10/19/jcso-launches-new-technology-initiative-curb-crime-asks-use-your-doorbell-cameras/","","WBRC","","10/18/2022","","","","","",""
"AOS011293","Kernersville","Forsyth County","NC","Kernersville Police Department","Police","The Kernersville Police Department utilizes the Fusus camera registry.","Municipal","Camera Registry","Fusus","https://kernersvillepd.com/2022/03/fusus-camera-registration/","","Kernersville Police Department","","3/2022","","","","","","","","","","",""
"AOS011294","Lafayette","Lafayette Parish","LA","Lafayette Police Department","Police","The Lafayette Police Department utilizes the Fusus camera registry.","Municipal","Camera Registry","Fusus","https://www.muckrock.com/foi/lafayette-16268/fusus-agreements-and-policies-131179/","","MuckRock","","2/2022","https://www.theadvocate.com/acadiana/news/crime_police/lafayette-police-rolling-out-new-integrated-surveillance-network-citywide/article_b98b6e14-f8b0-11ec-85fa-0b8c6b3bbe3e.html","","The Acadiana Advocate","","06/30/2022","","","","","",""
"AOS011295","Taveres","Lake County","FL","Lake County Sheriff's Office","Sheriff","The Lake County Sheriff utilizes the Fusus real-time crime center platform.","County","Camera Registry","Fusus","https://www.muckrock.com/foi/lake-county-194/fusus-agreements-and-policies-137289/","","MuckRock","","8/2020","","","","","","","","","","",""
"AOS011296","Ocoee","Orange County","FL","Ocoee Police Department","Police","The Ocoee Police Department utilizes the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.wesh.com/article/residents-businesses-surveillance-ocoee/34865942","","WESH 2","","12/3/2020","https://www.muckrock.com/foi/ocoee-10261/fusus-agreements-and-policies-137321/","","MuckRock","","7/12/1905","","","","","",""
"AOS011298","Orlando","Orange County","FL","Orlando Police Department","Police","The Orlando Police Department utilizes the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://orlandoconnect.orlando.gov/","","Orlando Police Department","","2022","","","","","","","","","","",""
"AOS011301","Peachtree Corners","Gwinnett County","GA","Peachtree Corners Police Department","Police","The Peachtree Corners Police Department utilizes the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.muckrock.com/foi/peachtree-corners-5349/fusus-agreements-and-policies-143272/","","MuckRock","","2023","","","","","","","","","","",""
"AOS011357","Nashville","Davidson County","TN","Metropolitan Nashville Police Department","Police","The Metropolitan Nashville Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://www.wkrn.com/news/local-news/nashville/fusus-aims-to-help-mnpd-see-and-solve-crimes-faster/","","WKRN","","3/14/2023","","","","","","","","","","",""
"AOS011377","Lorain","Lorain County","OH","Lorain Police Department","Police","The Lorain Police Department maintains a camera registry.","Municipal","Camera Registry","","https://www.lorainpolice.com/public-camera-registration/","","Lorain Police Department","","7/19/2018","","","","","","","","","","",""
"AOS011473","Manchester","Hillsborough County","NH","Manchester Police Department","Police","The Manchester Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://connectmanchester.org/","","Fusus","","","https://www.govtech.com/public-safety/manchester-n-h-police-to-expand-surveillance-network","","Government Technology","","6/2/2022","","","","","",""
"AOS011488","Portsmouth","","VA","Portsmouth Police Department","Police","The Portsmouth Police Department has partnered with Fusus to set up a camera registry containing public and private cameras.","Municipal","Camera Registry","Fusus","https://www.fusus.com/blog/portsmouth-police-department-turns-to-fusus-in-an-effort-to-reduce-crime","","Fusus","","2/9/2023","","","","","","","","","","",""
"AOS011566","Perry","Houston County","GA","Perry Police Department","Police","The Perry Police Department received a $1,572,329 Community Public Safety Grant in 2023, which the agency planned to use for a Fusus camera registry.","Municipal","Camera Registry","Fusus","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","https://perry-ga.gov/police-news/perry-police-department-receives-15-million-dollar-grant","","Perry Police Department","","6/12/2023","","","","","",""
"AOS011964","Milwaukee","Milwaukee County","WI","Milwaukee Police Department","Police","The Milwaukee Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://www.cbs58.com/news/milwaukee-police-calling-on-residents-businesses-to-register-security-cameras-with-city","","CBS58","","8/12/2023","https://city.milwaukee.gov/ImageLibrary/Groups/doaPurchasing/Documents/BuyingPlan201905.pdf","","City of Milwaukee","","5/1/2023","","","","","",""
"AOS011976","Troy","Madison County","IL","Troy Police Department","Police","The Troy Police Department maintains a camera registry.","Municipal","Camera Registry","","http://www.troyil.us/325/Camera-Registration","","Troy Police Department","","","","","","","","","","","","",""
"AOS011984","Stuart","Martin County","FL","Martin County Sheriff's Office","Sheriff","The Martin County Sheriff's Office utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://martinconnect.org/","","Fusus","","","","","","","","","","","","",""
"AOS011985","Norfolk","","VA","Norfolk Police Department","Police","The Norfolk Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://www.norfolk.gov/DocumentCenter/View/73566/CMO-Crime-Reduction-Strategies-Report_Final-Draft?bidId= ; https://www.dcjs.virginia.gov/sites/dcjs.virginia.gov/files/cjsb-materials/2022-12-08/Grants%20Committee%20Materials%20-%20Revised.pdf","","City of Norfolk","","10/2022","https://connectnorfolk.org/","","Fusus","","","","","","","",""
"AOS011987","Orland","Cook County","IL","Orland Park Police Department","Police","The Orland Park Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://patch.com/illinois/orlandpark/fight-crime-giving-orland-pd-security-camera-access-new-program","","Patch","","10/2023","https://connectorlandpark.org/","","Fusus","","","","","","","",""
"AOS011988","Redondo Beach","Los Angeles County","CA","Redondo Beach Police Department","Police","The Redondo Beach Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://connectredondobeach.org/","","Fusus","","","https://police-transparency-rbpd.hub.arcgis.com/pages/fusus-camera-registration","","Redondo Beach","","","","","","","",""
"AOS011989","Rocky Mount","Nash County, Edgecombe County","NC","Rocky Mount Police Department","Police","The Rocky Mount Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://www.wral.com/story/rocky-mount-police-say-tech-platform-showing-cameras-across-the-city-is-solving-crimes-more-quickly/20310356/","","WRAL","","6/2022","https://rockymountpd.fususregistry.com/","","Rocky Mount Police Department","","","https://web.archive.org/web/20231129033617/https://www.fusus.com/blog/podcast-ryan-hepler-lieutenant-of-the-rocky-mount-nc-police-department","","Fusus","","6/29/2022",""
"AOS011990","Savannah","Chatham County","GA","Savannah Police Department","Police","The Savannah Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://www.wsav.com/crime-safety/savannah-police-expanding-camera-system-hopes-for-community-involvement/","","WSAV","","10/2023","https://agenda.savannahga.gov/agendaitem/previewagendaitem?agendaitemid=9466","","City of Savannah","","7/27/2023","https://www.wtoc.com/2023/10/12/new-technology-allows-savannah-police-unify-cameras-across-city-residents-can-opt-doorbell-camera-program/","","WTOC","","10/12/2023",""
"AOS011991","Smyrna","Cobb County","GA","Smyrna Police Department","Police","The Smyrna Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://connectsmyrna.org/","","Fusus","","","","","","","","","","","","",""
"AOS011993","St. Cloud","Osceola County","FL","St. Cloud Police Department","Police","The St. Cloud Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://www.stcloudfl.gov/DocumentCenter/View/30398/11-12-2020-Council-Meeting-Minutes-PDF","","City of St. Cloud","","11/2020","https://web.archive.org/web/20231129045634/https://www.fusus.com/blog/agency-spotlight-st-cloud","","Fusus","","11/8/2023","https://www.stcloudfl.gov/DocumentCenter/View/33898/11-9-2023-Mini-ADA-Council-Agenda-Packet-PDF","","City of St. Cloud","","11/9/2023",""
"AOS011994","St. Johns County","St. Johns County","FL","St. Johns County Sheriff's Office","Sheriff","The St. Johns County Sheriffs Department utilizes the Fusus camera registry and video integration system.","County","Camera Registry","Fusus","https://connectstjohns.org/","","Fusus","","","https://www.firstcoastnews.com/article/news/local/connect-st-johns-security-cameras-reaction-to-sjso-facebook-post/77-07d4213d-22b0-4359-bc6d-9d586f345a4d","","First Coast News","","5/17/2023","","","","","",""
"AOS011995","Starkville","Oktibbeha County","MS","Starkville Police Department","Police","The Starkville Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://web.archive.org/web/20231129052522/https://www.fusus.com/blog/podcast-starkville-police-department","","Fusus","","3/2023","https://connectstarkville.org/","","Fusus","","","","","","","",""
"AOS011996","Toledo","Lucas County","OH","Toledo Police Department","Police","The Toledo Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://linktoledo.org/","","Fusus","","","https://toledo.oh.gov/news/2023/06/06/city-of-toledo-launches-link-toledo-program-to-enhance-public-safety","","City of Toledo","","6/6/2023","","","","","",""
"AOS011997","Trotwood","Montgomery County","OH","Trotwood Police Department","Police","The Trotwood Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://www.daytondailynews.com/local/dayton-area-police-will-continue-testing-live-video-feeds-from-privately-owned-cameras/YDJH7GHL6JBAZGHOMTI7EZYDWQ/","","Dayton Daily News","","9/2023","","","","","","","","","","",""
"AOS011999","Volusia County","Volusia County","FL","Volusia County Sheriff's Department","Sheriff","The Volusia County Sheriff's Department utilizes the Fusus camera registry and video integration system.","County","Camera Registry","Fusus","https://web.archive.org/web/20230508044041/https://connect.volusiasheriff.gov/","","Fusus","","","https://www.youtube.com/watch?v=dN64clVrS10","","Volusia County Sheriff's Department","","3/30/2023","","","","","",""
"AOS012198","Acworth","Cobb County","GA","Acworth Police Department","Sheriff","Acworth Police Department uses the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","https://connectacworth.org/","","Fusus","","","","","","","",""
"AOS012199","Arlington Heights","Cook County","IL","Arlington Heights Police Department","Police","Arlington Heights Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012200","Austell","Cobb County, Douglas County","GA","Austell Police Department","Police","Austell Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012201","Lynn Haven","Bay County","FL","Bay County Sheriff's Office","Police","Bay County Sheriff's Office uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012202","Panama City","Bay County","FL","Bay District Schools Police Department","Police","Bay District Schools Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012203","Bend","Deschutes County","OR","Bend Police Department","Police","Bend Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012204","Bensalem","Bucks County","PA","Bensalem Township Police","Police","Bensalem Township Police uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012205","Burbank","Los Angeles County","CA","Burbank Police Department","Police","Burbank Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
