"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS007142","Lebanon","Wilson County","TN","Wilson County Sheriff's Office","Sheriff","The Wilson County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007143","Nashville","Davidson County","TN","Tennessee Highway Patrol","State Police","The Tennessee Highway Patrol and the Tennessee Department of Safety and Homeland Security manage a predictive analytics system created by IBM to identify locations where vehicle crashes and DUIs are likely to occur. It is shared with all 95 county sheriffs in the state.","State","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007144","Nashville","Davidson County","TN","Tennessee Department of Safety and Homeland Security","State Police","The Tennessee Highway Patrol and the Tennessee Department of Safety and Homeland Security manage a predictive analytics system created by IBM to identify locations where vehicle crashes and DUIs are likely to occur. It is shared with all 95 county sheriffs in the state.","State","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007148","Suffolk","","VA","Suffolk Police Department","Police","The Suffolk Police Department used predictive policing softwares since at least 2016.","Municipal","Predictive Policing","","https://www.pilotonline.com/news/crime/article_9a5fb46f-9bf7-5aa6-99b4-e7fb0676cd29.html","","Pilot Online","","8/8/2016","https://issuu.com/cityofsuffolk/docs/2018_annual_report_3-4-2019_final","","ISSUU","","4/9/2019","","","","","",""
"AOS007149","Oxford","Calhoun County, Talladega County","AL","Oxford Police Department","Police","The Oxford Police Department started using PredPol (now Geolitica) predictive policing software in 2015.","Municipal","Predictive Policing","Geolitica","https://www.al.com/news/anniston-gadsden/2015/05/forecasting_felonies_how_oxfor.html","","Alabama","","5/28/2015","https://abc3340.com/news/local/oxford-crime-down-significantly-police-using-new-methods","","abc 3340","","02/01/2019","","","","","",""
"AOS007150","New Port Richey","Pasco County","FL","Pasco County Sheriff's Office","Sheriff","According to the Tampa Bay Times, the Pasco County Sheriff's Office began using predictive policing techniques and technology in 2011.","County","Predictive Policing","","https://www.tampabay.com/news/pasco/2020/09/03/pascos-sheriff-uses-data-to-guess-who-will-commit-crime-then-deputies-hunt-down-and-harass-them/","","Tampa Bay Times","","9/3/2020","https://projects.tampabay.com/projects/2020/investigations/police-pasco-sheriff-targeted/body-cam-footage/","","Tampa Bay Times","","9/3/20","https://www.documentcloud.org/documents/7047184-ILP-Manual-05-10-2018-Redacted.html#document/p1","","Pasco County Sheriff's Office","","2018",""
"AOS007151","Kansas City","Jackson County","MO","Kansas City Police Department","Police","The Kansas City Police Department started using predictive policing software in 2015.","Municipal","Predictive Policing","","https://www.kshb.com/news/local/kcpd-crime-fighting-strategy-sees-success-in-first-year","","KSHB","","4/29/2020","https://www.nytimes.com/2015/09/25/us/police-program-aims-to-pinpoint-those-most-likely-to-commit-crimes.html","","The New York Times","","09/25/2015","","","","","",""
"AOS007152","Louisville","Jefferson County","KY","Louisville Metro Police Department","Police","The Louisville Metro Police Department has used predictive policing technology since 2016.","Municipal","Predictive Policing","","https://louisvilleky.gov/government/mayor-greg-fischer/strategic-plan/7-predictive-policing","","LouisvilleKY.gov","","2016","https://www.wave3.com/story/33150410/hundreds-of-crime-prevention-experts-converge-on-louisville/?platform=hootsuite","","Wave 3 News","","9/21/0206","","","","","",""
"AOS007153","Jefferson City","Cole County","MO","Missouri State Highway Patrol","Police","The Missouri State Highway Patrol uses predictive policing software.","State","Predictive Policing","","https://www.modot.org/using-predictive-analytics-enforcement-and-winter-operations-resources","","Missouri Department of Transportation","","","https://www.mshp.dps.missouri.gov/MSHPWeb/Publications/OtherPublications/documents/2018AnnualReport.pdf","","Missouri State Highway Patrol Annual Report","","2018","","","","","",""
"AOS007154","Linden","Union County","NJ","Linden Police Department","Police","The Linden Police Department has used CivicScape, a predictive policing software, since 2017.","Municipal","Predictive Policing","CivicScape","https://www.conncoll.edu/news/cc-magazine/past-issues/2017-issues/fall-2017/the-ai-police/","","Connecticut College Magazine","","","https://cdn.MuckRock.com/foia_files/2019/01/04/doc00224620190104153052.pdf","","MuckRock","","01/04/2019","","","","","",""
"AOS007164","Durham","Durham County","NC","Durham Police Department","Police","The Durham Police Department has used predictive policing software since at least 2016.","Municipal","Predictive Policing","","https://durhamnc.gov/DocumentCenter/View/12548/IACP-Report?bidId=","","Durham Police Department","","9/1/2016","","","","","","","","","","",""
"AOS007165","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department's Intelligence Led Policing Division uses predictive policing software.","Municipal","Predictive Policing","Compstat","https://www.dallaspolice.net/Shared%20Documents/violent-crime-reduction-plan.pdf","","Dallas Police Department","","","","","","","","","","","","",""
"AOS007166","Tempe","Maricopa County","AZ","Tempe Police Department","Police","The Tempe Police Department uses predictive policing software.","Municipal","Predictive Policing","","https://www.tempe.gov/government/police/crime-statistics-reports/crime-analysis-unit","","Tempe Police Department","","","","","","","","","","","","",""
"AOS007167","Birmingham","Jefferson County","AL","Birmingham Police Department","Police","The Birmingham Police Department uses PredPol (now Geolitica) predictive policing software.","Municipal","Predictive Policing","Geolitica","https://www.wbrc.com/2019/12/23/city-leaders-turn-data-predict-reduce-crime/","","WBRC","","12/23/2019","","","","","","","","","","",""
"AOS007168","Clayton","St. Louis County","MO","St. Louis County Police Department","Police","The St. Louis County Police Department started using Hunchlab (now Shotspotter Connect) predictive policing software in 2015.","County","Predictive Policing","Shotspotter","https://ktrs.com/st-louis-county-police-department-implements-predictive-policing-service/","","KRTS","","12/15/2015","","","","","","","","","","",""
"AOS007169","Claremore","Rogers County","OK","Claremore Police Department","Police","The Claremore Police Department started using predictive policing software in 2016.","Municipal","Predictive Policing","","https://www.fox23.com/news/claremore-turns-to-predictive-policing-to-combat-crime/458464365/","","Fox 23 News","","10/18/2016","","","","","","","","","","",""
"AOS007170","Newton","Harvey County","KS","Newton Police Department","Police","The Newton Police Department uses predictive policing software.","Municipal","Predictive Policing","","https://www.kansas.com/news/local/crime/article49607525.html","","The Wichita Eagle","","12/13/2015","","","","","","","","","","",""
"AOS007171","Marshall","Harrison County","TX","Marshall Police Department","Police","The Marshall Police Department has used its Compstat system for predictive policing software since 2017.","Municipal","Predictive Policing","","https://www.ksla.com/story/34227386/marshall-tx-pd-implements-predictive-policing-system-to-combat-crime/","","KSLA","","1/10/2017","","","","","","","","","","",""
"AOS007172","Castle Rock","Douglas County","CO","Castle Rock Police Department","Police","The Castle Rock Police Department uses predictive policing software.","Municipal","Predictive Policing","","https://www.policeone.com/police-products/police-technology/software/cad/articles/how-one-colorado-police-department-uses-connected-software-solutions-to-expand-capabilities-SNDWzUmaELGZzMrN/","","Police One","","3/20/2020","","","","","","","","","","",""
"AOS007173","Atlantic City","Atlantic County","NJ","Atlantic City Police Department","Police","The Atlantic City Police Department uses predictive policing software.","Municipal","Predictive Policing","","https://pressofatlanticcity.com/news/press/atlantic_city/so-what-s-behind-the-drop-in-crime-in-atlantic/article_c521a517-eff9-5a44-a34c-02438d794bfa.html","","The Press of Atlantic City","","11/18/2018","","","","","","","","","","",""
"AOS007174","Indianapolis","Marion County","IN","Indiana State Poilce","Police","The Indiana State Police uses predictive policing software.","State","Predictive Policing","","https://statescoop.com/indiana-state-police-unveil-daily-crash-prediction-map/","","State Scoop","","11/16/2016","","","","","","","","","","",""
"AOS007177","Reading","Berks County","PA","Reading Police Department","Police","The Reading Police Department started using PredPol (now Geolitica) predictive policing software in 2013.","Municipal","Predictive Policing","Geolitica","https://www.readingpa.gov/content/new-predictive-policing-strategies-reading-reducing-crime-increasing-community-engagement","","Reading Pennsylvania","","","","","","","","","","","","",""
"AOS007178","Shreveport","Caddo Parish","LA","Shreveport Police Department","Police","The Shreveport Police Department uses predictive policing software.","Municipal","Predictive Policing","","https://www.shreveportla.gov/DocumentCenter/View/16045/Proposed-2020-Annual-Operating-Budget2","","Shreveport Annual Budget","","2020","","","","","","","","","","",""
"AOS007179","Madison","Dane County","WI","Wisconsin State Patrol","Police","The Wisconsin State Patrol uses predictive policing software.","State","Predictive Policing","","https://wisconsindot.gov/Documents/about-wisdot/newsroom/events/gchs/2017/predictive-wsp.pdf","","Wisconsin State Patrol Predictive Analytics","","8/23/2017","","","","","","","","","","",""
"AOS007261","Savannah","Chatham County","GA","Savannah Police Department","Police","The Savannah Police Department uses Shotspotter Missions (now Shotspotter Connect), a predictive policing tool previously known as Hunchlab (now Shotspotter Connect).","Municipal","Predictive Policing","ShotSpotter","https://www.savannahnow.com/news/20191213/savannah-police-add-crime-forecast-software-fingerprint-scanners","","Savannah Now","","12/13/2019","http://agenda.savannahga.gov/content/files/shotspotter-purchasing-summary_2.pdf","","Savannah.gov","","2020","","","","","",""
"AOS007418","Campbell","Santa Clara County","CA","Campbell Police Department","Police","The Campbell Police Department signed a contract with the Los Gatos Police Department to use PredPol (now Geolitica) predictive policing software in 2012.","Municipal","Predictive Policing","Geolitica","https://www.documentcloud.org/documents/7223102-Los-Gatos-Campbell-PDs-Predpol.html","","Los Gatos Police Department","","","","","","","","","","","","",""
"AOS007501","Covina","Los Angeles County","CA","Covina Police Department","Police","The Covina Police Department's patrol division employs predictive policing techniques, according the city's 2019-2020 adopted budget.","Municipal","Predictive Policing","","https://covinaca.gov/sites/default/files/fileattachments/finance/page/254/2019-2020_adopted_budget.pdf","","Covina Police Department","","7/11/1905","","","","","","","","","","",""
"AOS007585","Stockton","San Joaquin County","CA","Stockton Police Department","Police","The Stockton Police Department uses predictive policing as part of its effort to combat gun violence.","Municipal","Predictive Policing","","https://www.route-fifty.com/public-safety/2017/03/stockton-predictive-policing-gun-crimes/136546/","","Route Fifty","","03/29/2017","","","","","","","","","","",""
"AOS007881","Glendale","Maricopa County","AZ","Glendale Police Department","Police","The Glendale Police Department began using Hunchlab (now Shotspotter Connect) predictive policing technology in 2015.","Municipal","Predictive Policing","Shotspotter","https://papers.ssrn.com/sol3/papers.cfm?abstract_id=3333423","","AI Now Institute","","3/5/2019","","","","","","","","","","",""
"AOS007883","Mesa","Maricopa County","AZ","Mesa Police Department","Police","The Mesa Police Department began using PredPol (now Geolitica) predictive policing technology in 2016.","Municipal","Predictive Policing","Geolitica","https://papers.ssrn.com/sol3/papers.cfm?abstract_id=3333423","","AI Now Institute","","3/5/2019","https://www.azcentral.com/story/news/local/mesa/2016/10/21/mesa-police-tool-prevent-crime-happening/89231252/","","Arizona Republic","","8/21/2016","","","","","",""
"AOS008722","Doral","Miami-Dade County","FL","Miami-Dade Police Department","Police","The Miami-Dade Police Department received a grant to purchase ShotSpotter Connect predictive policing technology in 2021.","County","Predictive Policing","Shotspotter Connect","https://www.miamidade.gov/smallbusiness/library/reports/sbe/rqid2100043-project-package.pdf","","Miami Dade","","01/20/2021","","","","","","","","","","",""
"AOS009061","Alcoa","Blount County","TN","Alcoa Police Department","Police","The Alcoa Police Department implemented Project TIPLINE software in 2010 and planned to incorporate predictive policing softwares in the years 2020 to 2026.","Municipal","Predictive Policing","","https://www.cityofalcoa-tn.gov/DocumentCenter/View/3038/2020-5-Year-APD-Strategic-Plan---NEW-4-22-20-","","Alcoa Police Department","","08/13/2014","https://www.policechiefmagazine.org/wp-content/uploads/Police-Chief-September-2010_web.pdf","","The Police Chief","","09/2010","","","","","",""
"AOS009062","Houston","Houston County","TX","Houston Police Department","Police","The Houston Police Department acquired AISight predictive policing as early as 2012, which was still in use as of 2020.","Municipal","Predictive Policing","AISight","https://www.theblaze.com/contributions/thought-police-coming-to-a-community-near-you","","Blaze Media","","02/13/2015","https://slate.com/technology/2012/06/aisight-from-brs-labs-and-other-technologies-to-detect-suspicious-behavior.html","","Slate","","06/11/2012","","","","","",""
"AOS009063","San Francisco","San Francisco County","CA","San Francisco Municipal Transit Authority","","The San Francisco Municipal Transit Authority acquired AISight predictive policing in 2012.","Municipal","Predictive Policing","AISight","https://slate.com/technology/2012/06/aisight-from-brs-labs-and-other-technologies-to-detect-suspicious-behavior.html","","Slate","","06/11/2012","","","","","","","","","","",""
"AOS009065","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department began using predictive policing as early as 2011 and acquired the Group Violence Intervention predictive policing system in 2016.","Municipal","Predictive Policing","","https://bearingarms.com/jennjacques/2016/11/28/predictive-policing-minneapolis-offers-benefits-following-law-n28148","","Bearing Arms","","11/28/2016","https://www.ojp.gov/ncjrs/virtual-library/abstracts/experimenting-future-oriented-analysis-crime-hot-spots-minneapolis","","Office of Justice Programs","","03/2011","","","","","",""
"AOS009100","Lakewood","Pierce County","WA","Lakewood Police Department","Police","The Lakewood Police Department has a COMPSTAT program.","Municipal","Predictive Policing","Compstat","https://cityoflakewood.us/wp-content/uploads/2020/06/MOS-6-17-20.pdf","","Lakewood Police Department","","06/17/2020","","","","","","","","","","",""
"AOS009128","Cumming","Forsyth County","GA","Forsyth Sheriff's Department","Sheriff","Forsyth County, GA has worked with PredPol (now Geolitica).","County","Predictive Policing","Geolitica (PredPol)","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwiI8Of2tMLwAhUTIDQIHQtCAxEQFjAKegQIChAD&url=https%3A%2F%2Fwww.dhs.gov%2Fsites%2Fdefault%2Ffiles%2Fpublications%2Fpublic_safety_analytics_terminal_updated_v3.pdf&usg=AOvVaw0jE6XgP4M6yWBZ_d-jPQqj","","U.S. Department of Homeland Security","","09/2019","","","","","","","","","","",""
"AOS009988","Crestview","Okaloosa County","FL","Crestview Police Department","Police","The Crestview Police Department purchased PredPol predictive policing technology in March 2020.","Municipal","Predictive Policing","PredPol","https://cityofcrestview.org/AgendaCenter/ViewFile/Agenda/_03092020-611","","City of Crestview","","03/09/2020","","","","","","","","","","",""
"AOS009989","Leonardtown","Saint Mary's County","MD","St. Mary's County Sheriff's Office","Sheriff","St. Mary's County Sheriff's Office purchased PredPol predictive police technology in 2020.","County","Predictive Policing","PredPol","https://www.somdnews.com/enterprise/news/local/sheriffs-office-seeks-predictive-policing-software-in-st-marys/article_2daa6738-b2c0-53ec-8a10-84d27ae3f80a.html","","Southern Maryland News","","08/26/2020","","","","","","","","","","",""
"AOS010034","Alexandria","Rapides Parish","LA","Alexandria Police Department","Police","According to reporting from The Markup, the Alexandria Police Department used PredPol (now Geolitica) between 4/30/19 and 1/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010035","Lebanon","Boone County","IN","Boone County Sheriff's Department","Sheriff","According to reporting from The Markup, the Boone County Sheriff's Department used PredPol (now Geolitica) between 2/24/18 and 1/30/21.","County","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010036","Lake Charles","Calcasieu Parish","LA","Calcasieu Parish Police Department","Police","According to reporting from The Markup, the Calcasieu Parish Police Department used PredPol (now Geolitica) between 4/9/19 and 1/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010037","Clovis","Fresno County","CA","Clovis Police Department","Police","According to reporting from The Markup, the Clovis Police Department used PredPol (now Geolitica) between 5/1/18 and 4/30/19.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010038","Cocoa","Brevard County","FL","Cocoa Police Department","Police","According to reporting from The Markup, the Cocoa Police Department used PredPol (now Geolitica) between 2/15/18 and 8/31/18.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010039","Decatur","DeKalb County","GA","Decatur Police Department","Police","According to reporting from The Markup, the Decatur Police Department used PredPol (now Geolitica) between 2/21/18 and 1/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010040","El Monte","Los Angeles County","CA","El Monte Police Department","Police","According to reporting from The Markup, the El Monte Police Department used PredPol (now Geolitica) between 2/21/18 and 1/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010041","Elgin","Kane County","IL","Elgin Police Department","Police","According to reporting from The Markup, the Elgin Police Department used PredPol (now Geolitica) between 2/16/18 and 7/14/20.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010042","Farmers Branch","Dallas County","TX","Farmers Branch Police Department","Police","According to reporting from The Markup, the Farmers Branch Police Department used PredPol (now Geolitica) between 2/21/18 and 9/29/18.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010043","Fort Myers","Lee County","FL","Fort Myers Police Department","Police","According to reporting from The Markup, the Fort Myers Police Department used PredPol (now Geolitica) between 2/14/19 and 1/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010044","Frederick","Frederick County","MD","Frederick Police Department","Police","According to reporting from The Markup, the Frederick Police Department used PredPol (now Geolitica) between 2/16/18 and 7/14/20.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010045","Gloucester Township","Camden County","NJ","Gloucester Township Police Department","Police","According to reporting from The Markup, the Gloucester Township Police Department used PredPol (now Geolitica) between 03/22/19 and 01/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010046","Grass Valley","Nevada County","CA","Grass Valley Police Department","Police","According to reporting from The Markup, the Grass Valley Police Department used PredPol (now Geolitica) between 08/30/18 and 09/03/19.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010047","Homewood","Jefferson County","AL","Homewood Police Department","Police","According to reporting from The Markup, the Homewood Police Department used PredPol (now Geolitica) between 02/22/18 and 01/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010048","Jacksonville","Cherokee County","TX","Jacksonville Police Department","Police","According to reporting from The Markup, the Jacksonville Police Department used PredPol (now Geolitica) between 02/24/18 and 10/30/19.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010049","Birmingham","Jefferson County","AL","Jefferson County Sheriff's Department","Sheriff","According to reporting from The Markup, the Jefferson County Sheriff's Department used PredPol (now Geolitica) between 02/23/18 and 01/26/21.","County","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010050","Livermore","Alameda County","CA","Livermore Police Department","Police","According to reporting from The Markup, the Livermore Police Department used PredPol (now Geolitica) between 02/16/18 and 02/01/20.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010051","Los Angeles","Los Angeles County","CA","Los Angeles Police Department","Police","According to reporting from The Markup, the Los Angeles Police Department used PredPol (now Geolitica) between 02/15/18 and 04/15/20.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010052","Merced","Merced County","CA","Merced Police Department","Police","According to reporting from The Markup, the Merced Police Department used PredPol (now Geolitica) between 02/22/18 and 07/01/20.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010053","Niles","Cook County","IL","Niles Police Department","Police","According to reporting from The Markup, the Niles Police Department used PredPol (now Geolitica) between 08/24/18 and 09/23/20.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010054","Ocoee","Orange County","FL","Ocoee Police Department","Police","According to reporting from The Markup, the Ocoee Police Department used PredPol (now Geolitica) between 06/04/19 and 01/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010055","Piscataway","Middlesex County","NJ","Piscataway Police Department","Police","According to reporting from The Markup, the Piscataway Police Department used PredPol (now Geolitica) between 10/25/18 and 01/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010056","Plainfield","Union County","NJ","Plainfield Police Department","Police","According to reporting from The Markup, the Plainfield Police Department used PredPol (now Geolitica) between 02/24/18 and 01/01/19.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010057","Salisbury","Wicomico County","MD","Salisbury Police Department","Police","According to reporting from The Markup, the Salisbury Police Department used PredPol (now Geolitica) between 02/27/18 and 01/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010058","Temple Terrace","Hillsborough County","FL","Temple Terrace Police Department","Police","According to reporting from The Markup, the Temple Terrace Police Department used PredPol (now Geolitica) between 02/01/19 and 01/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010059","Turlock","Stanislaus County","CA","Turlock Police Department","Police","According to reporting from The Markup, the Turlock Police Department used PredPol (now Geolitica) between 02/22/18 and 05/12/20.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010060","West Springfield","Hampden County","MA","West Springfield Police Department","Police","According to reporting from The Markup, the West Springfield Town Police Department used PredPol (now Geolitica) between 02/23/18 and 11/30/19.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS011202","Ellicott City","Howard County","MD","Howard County Sheriff's Office","Sheriff","The Howard County Sheriff's Office has a Accurint Virtual Crime Center subscription, which includes predictive policing capabilities.","County","Predictive Policing","LexisNexis","https://www.howardcountymd.gov/sites/default/files/2023-04/Current%20Contracts%2004.10.2023.pdf","","Howard County","","4/10/2023","","","","","","","","","","",""
"AOS011521","Albany","Albany County","NY","New York State Police","State Police","The New York State Police uses the predictive policing program ShadowDragon.","Statewide","Predictive Policing","ShadowDragon","https://www.nysfocus.com/2023/01/13/state-police-social-media-surveillance-including-dataminr-shadowdragon-geofeedia/","","New York Focus","","1/13/2023","","","","","","","","","","",""
"AOS011570","Dallas","Paulding County","GA","Dallas Police Department","Police","The Dallas Police Department received a $260,343 Community Public Safety Grant in 2023, which the agency planned to use for predictive policing technology.","Municipal","Predictive Policing","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011591","Acworth","Cobb County","GA","Acworth Police Department","Police","The Acworth Police Department received a $930,859 Community Public Safety Grant in 2023, which the agency planned to use for predictive policing technology.","Municipal","Predictive Policing","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","https://join.nextdoor.com/agency-post/ga/acworth/acworth-police-department-1/public-information-release-276373204/","","Acworth Police Department","","6/9/2023","","","","","",""
